"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MARTIN DEL CAMPO FONSECA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60485&p_CveDep=00641&p_CveUni=271&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTIN DEL CAMPO FONSECA JOSE LUIS, details={type=person}, id=martin-del-campo-fonseca-jose-luis}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-035-06-D60485","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[martin-del-campo-fonseca-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60485&p_CveDep=00641&p_CveUni=271&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Materiales Diversos","D60485","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-035-06","ocds-0ud2q6-00641271-035-06","411573.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL CAMPO FONSECA JOSE LUIS, id=martin-del-campo-fonseca-jose-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","411573.13","D60485"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MARTIN DEL CAMPO FONSECA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80478-&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTIN DEL CAMPO FONSECA JOSE LUIS, details={type=person}, id=martin-del-campo-fonseca-jose-luis}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-004-08-D80478-","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[martin-del-campo-fonseca-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80478-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80478--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80478-&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","D80478-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-004-08","ocds-0ud2q6-00641271-004-08","371220.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL CAMPO FONSECA JOSE LUIS, id=martin-del-campo-fonseca-jose-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","371220.05","D80478-"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MARTIN DEL CAMPO FONSECA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80267&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTIN DEL CAMPO FONSECA JOSE LUIS, details={type=person}, id=martin-del-campo-fonseca-jose-luis}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-004-08-D80267","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[martin-del-campo-fonseca-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80267&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","D80267","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-004-08","ocds-0ud2q6-00641271-004-08","291111.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL CAMPO FONSECA JOSE LUIS, id=martin-del-campo-fonseca-jose-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291111.27","D80267"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MARTIN DEL CAMPO FONSECA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D700010&p_CveDep=00641&p_CveUni=271&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTIN DEL CAMPO FONSECA JOSE LUIS, details={type=person}, id=martin-del-campo-fonseca-jose-luis}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-017-07-D700010","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[martin-del-campo-fonseca-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Mobiliario y Equipo","[{id=compranet3-1620530467436}]","641271","Mobiliario y Equipo","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D700010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D700010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D700010&p_CveDep=00641&p_CveUni=271&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo","D700010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-017-07","ocds-0ud2q6-00641271-017-07","248520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL CAMPO FONSECA JOSE LUIS, id=martin-del-campo-fonseca-jose-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248520","D700010"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MARTIN DEL CAMPO FONSECA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70380&p_CveDep=00641&p_CveUni=271&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTIN DEL CAMPO FONSECA JOSE LUIS, details={type=person}, id=martin-del-campo-fonseca-jose-luis}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-012-07-D70380","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[martin-del-campo-fonseca-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70380-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70380&p_CveDep=00641&p_CveUni=271&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos.","D70380","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-012-07","ocds-0ud2q6-00641271-012-07","201695.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL CAMPO FONSECA JOSE LUIS, id=martin-del-campo-fonseca-jose-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201695.16","D70380"
"2021-05-09T03:21:07.000Z","2008-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-01T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MARTIN DEL CAMPO FONSECA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60007&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTIN DEL CAMPO FONSECA JOSE LUIS, details={type=person}, id=martin-del-campo-fonseca-jose-luis}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-002-06-D60007","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[martin-del-campo-fonseca-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Adquisiciýn de Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Adquisiciýn de Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60007&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales Diversos","D60007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-002-06","ocds-0ud2q6-00641271-002-06","181449.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL CAMPO FONSECA JOSE LUIS, id=martin-del-campo-fonseca-jose-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181449.73","D60007"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MARTIN DEL CAMPO FONSECA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80025&p_CveDep=00641&p_CveUni=271&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTIN DEL CAMPO FONSECA JOSE LUIS, details={type=person}, id=martin-del-campo-fonseca-jose-luis}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-001-08-D80025","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[martin-del-campo-fonseca-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","material de laboratorio del grupo de suministro 080 y artýculos de cocina y comedor grupo de suministro 120","[{id=compranet3-1620530467436}]","641271","material de laboratorio del grupo de suministro 080 y artýculos de cocina y comedor grupo de suministro 120","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80025&p_CveDep=00641&p_CveUni=271&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","material de laboratorio del grupo de suministro 080 y artýculos de cocina y comedor grupo de suministro 120","D80025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-001-08","ocds-0ud2q6-00641271-001-08","175369.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL CAMPO FONSECA JOSE LUIS, id=martin-del-campo-fonseca-jose-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175369.6","D80025"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MARTIN DEL CAMPO FONSECA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80262&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARTIN DEL CAMPO FONSECA JOSE LUIS, details={type=person}, id=martin-del-campo-fonseca-jose-luis}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-004-08-D80262","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[martin-del-campo-fonseca-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","[{id=compranet3-1620530467436}]","641271","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D80262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80262-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80262&p_CveDep=00641&p_CveUni=271&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Nacional Para la Adquisiciýn de Materiales Diversos","D80262","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-004-08","ocds-0ud2q6-00641271-004-08","150678","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL CAMPO FONSECA JOSE LUIS, id=martin-del-campo-fonseca-jose-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150678","D80262"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MARTIN DEL CAMPO FONSECA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70030&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARTIN DEL CAMPO FONSECA JOSE LUIS, details={type=person}, id=martin-del-campo-fonseca-jose-luis}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-002-07-D70030","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[martin-del-campo-fonseca-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","BIENES DE USO NO TERAPEUTICO: ARTICULOS DE COCINA Y COMEDOR, Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","641271","BIENES DE USO NO TERAPEUTICO: ARTICULOS DE COCINA Y COMEDOR, Y MATERIALES DIVERSOS","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D70030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70030&p_CveDep=00641&p_CveUni=271&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","BIENES DE USO NO TERAPEUTICO: ARTICULOS DE COCINA Y COMEDOR, Y MATERIALES DIVERSOS","D70030","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-002-07","ocds-0ud2q6-00641271-002-07","112480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL CAMPO FONSECA JOSE LUIS, id=martin-del-campo-fonseca-jose-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112480","D70030"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[MARTIN DEL CAMPO FONSECA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90168&p_CveDep=00641&p_CveUni=271&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARTIN DEL CAMPO FONSECA JOSE LUIS, details={type=person}, id=martin-del-campo-fonseca-jose-luis}]","Nacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-003-09-D90168","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[martin-del-campo-fonseca-jose-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","adquisición de materiales diversos","[{id=compranet3-1620530467436}]","641271","adquisición de materiales diversos","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D90168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90168-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90168&p_CveDep=00641&p_CveUni=271&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","adquisición de materiales diversos","D90168","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-003-09","ocds-0ud2q6-00641271-003-09","91488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DEL CAMPO FONSECA JOSE LUIS, id=martin-del-campo-fonseca-jose-luis}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91488","D90168"
