"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DIMEXPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-85/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIMEXPRO, S.A. DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-06-PE-1740-85/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[dimexpro-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Oficina","[{id=compranet3-1620530467436}]","16101001","Equipo de Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-85/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-85/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-85/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Equipo de Oficina","PE-1740-85/2006","COMISIÓN NACIONAL DEL AGUA","16101001-013-06","ocds-0ud2q6-16101001-013-06","96667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A. DE C.V., id=dimexpro-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96667","PE-1740-85/2006"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[NOTISEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=114/2005&vv_provsino=0]","[{roles=supplier, name=NOTISEG, S.A. DE C.V., details={type=company}, id=notiseg-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-05-114/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[notiseg-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Rayos X","[{id=compranet3-1620530467436}]","16101001","Equipo de Rayos X","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","114/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-114/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=114/2005&vv_provsino=0}]","Equipo de Radiocomunicaciýn","114/2005","COMISIÓN NACIONAL DEL AGUA","16101001-015-05","ocds-0ud2q6-16101001-015-05","1391060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOTISEG, S.A. DE C.V., id=notiseg-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391060","114/2005"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MOSA CORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-87/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOSA CORP SA DE CV, details={type=company}, id=mosa-corp-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-013-06-PE-1740-87/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[mosa-corp-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Oficina","[{id=compranet3-1620530467436}]","16101001","Equipo de Oficina","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-87/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-87/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-87/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","Equipo de Oficina","PE-1740-87/2006","COMISIÓN NACIONAL DEL AGUA","16101001-013-06","ocds-0ud2q6-16101001-013-06","48940.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSA CORP SA DE CV, id=mosa-corp-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48940.85","PE-1740-87/2006"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PRIORATO MERCANTIL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRIORATO MERCANTIL S.A. DE C.V., details={type=company}, id=priorato-mercantil-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-05-091/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[priorato-mercantil-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Radiocomunicaciýn","[{id=compranet3-1620530467436}]","16101001","Equipo de Radiocomunicaciýn","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","091/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-091/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=091/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Equipo de Radiocomunicaciýn","091/2005","COMISIÓN NACIONAL DEL AGUA","16101001-015-05","ocds-0ud2q6-16101001-015-05","1040010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRIORATO MERCANTIL S.A. DE C.V., id=priorato-mercantil-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040010","091/2005"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CONSULTORIA ULTRA GC DE MýXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-135/2007&vv_provsino=0]","[{roles=supplier, name=CONSULTORIA ULTRA GC DE MýXICO, S.C., details={type=company}, id=consultoria-ultra-gc-de-myxico-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-07-PE-1740-135/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[consultoria-ultra-gc-de-myxico-sc]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","16101001","Programas de computadora","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-135/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-135/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PE-1740-135/2007&vv_provsino=0}]","Ropa de Seguridad","PE-1740-135/2007","COMISIÓN NACIONAL DEL AGUA","16101001-013-07","ocds-0ud2q6-16101001-013-07","2281845.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA ULTRA GC DE MýXICO, S.C., id=consultoria-ultra-gc-de-myxico-sc}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2281845.6","PE-1740-135/2007"
"2021-05-09T03:21:07.000Z","2006-11-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-27T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PE-1740-144/2006&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V., details={type=company}, id=proveedores-integrales-medina-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-06-PE-1740-144/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[proveedores-integrales-medina-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Estufa cocina (gas o eléctrica)","[{id=compranet3-1620530467436}]","16101001","Estufa cocina (gas o eléctrica)","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-144/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-144/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PE-1740-144/2006&vv_provsino=0}]","Refacciones para Aeronave","PE-1740-144/2006","COMISIÓN NACIONAL DEL AGUA","16101001-015-06","ocds-0ud2q6-16101001-015-06","182796.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES INTEGRALES MEDINA, S.A. DE C.V., id=proveedores-integrales-medina-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182796.8","PE-1740-144/2006"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INDUSTRIAS TORRES HERMANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-28/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAS TORRES HERMANOS S.A. DE C.V., details={type=company}, id=industrias-torres-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-07-PE-1740-28/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[industrias-torres-hermanos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Ropa de Seguridad","[{id=compranet3-1620530467436}]","16101001","Ropa de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-28/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-28/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-28/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Ropa de Seguridad","PE-1740-28/2007","COMISIÓN NACIONAL DEL AGUA","16101001-013-07","ocds-0ud2q6-16101001-013-07","148730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS TORRES HERMANOS S.A. DE C.V., id=industrias-torres-hermanos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148730","PE-1740-28/2007"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[AERO PITS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-103/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AERO PITS, S.A. DE C.V., details={type=company}, id=aero-pits-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-06-PE-1740-103/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[aero-pits-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para Aeronave","[{id=compranet3-1620530467436}]","16101001","Refacciones para Aeronave","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-103/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-103/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-103/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Refacciones para Aeronave","PE-1740-103/2006","COMISIÓN NACIONAL DEL AGUA","16101001-015-06","ocds-0ud2q6-16101001-015-06","7725.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO PITS, S.A. DE C.V., id=aero-pits-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7725.87","PE-1740-103/2006"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[TECNOIMAGEN CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-30/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., details={type=company}, id=tecnoimagen-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-07-PE-1740-30/2007","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tecnoimagen-corporativo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Ropa de Seguridad","[{id=compranet3-1620530467436}]","16101001","Ropa de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-30/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-30/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-30/2007&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Ropa de Seguridad","PE-1740-30/2007","COMISIÓN NACIONAL DEL AGUA","16101001-013-07","ocds-0ud2q6-16101001-013-07","3612025.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOIMAGEN CORPORATIVO, S.A. DE C.V., id=tecnoimagen-corporativo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3612025.1","PE-1740-30/2007"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[HELICOPTERS OF AMERICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-105/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HELICOPTERS OF AMERICA S.A DE C.V, details={type=company}, id=helicopters-of-america-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-06-PE-1740-105/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[helicopters-of-america-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para Aeronave","[{id=compranet3-1620530467436}]","16101001","Refacciones para Aeronave","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-105/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-105/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-105/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Refacciones para Aeronave","PE-1740-105/2006","COMISIÓN NACIONAL DEL AGUA","16101001-015-06","ocds-0ud2q6-16101001-015-06","128375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTERS OF AMERICA S.A DE C.V, id=helicopters-of-america-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128375","PE-1740-105/2006"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CALZADO VAN VIEN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-047-08&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CALZADO VAN VIEN S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-013-08-PE-1740-047-08","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[calzado-van-vien-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Calzado de Seguridad","[{id=compranet3-1620530467436}]","16101001","Calzado de Seguridad","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-047-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-047-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-047-08&p_CveDep=16101&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Calzado de Seguridad","PE-1740-047-08","COMISIÓN NACIONAL DEL AGUA","16101001-013-08","ocds-0ud2q6-16101001-013-08","457987.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","457987.2","PE-1740-047-08"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[OPTIMUS HEL-AIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-107/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OPTIMUS HEL-AIR, S.A. DE C.V., details={type=company}, id=optimus-hel-air-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-06-PE-1740-107/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[optimus-hel-air-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para Aeronave","[{id=compranet3-1620530467436}]","16101001","Refacciones para Aeronave","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-107/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-107/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-107/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Refacciones para Aeronave","PE-1740-107/2006","COMISIÓN NACIONAL DEL AGUA","16101001-015-06","ocds-0ud2q6-16101001-015-06","5000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTIMUS HEL-AIR, S.A. DE C.V., id=optimus-hel-air-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000","PE-1740-107/2006"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-108/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., details={type=company}, id=servicio-integral-aeronautico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-015-06-PE-1740-108/2006","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[servicio-integral-aeronautico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Refacciones para Aeronave","[{id=compranet3-1620530467436}]","16101001","Refacciones para Aeronave","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-108/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-108/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-108/2006&p_CveDep=16101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Refacciones para Aeronave","PE-1740-108/2006","COMISIÓN NACIONAL DEL AGUA","16101001-015-06","ocds-0ud2q6-16101001-015-06","74240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL AERONAUTICO, S.A. DE C.V., id=servicio-integral-aeronautico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74240","PE-1740-108/2006"
