"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338379]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500338379-4500338379","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338379}]","Accs. transmisión","4500338379","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-15T00:00:00.000Z","4500338379","ocds-0ud2q6-4500338379","224980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224980","4500338379"
"2021-05-09T00:24:27.000Z","2010-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339684]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500339684-4500339684","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339684}]","Rodamientos","4500339684","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-05-11T00:00:00.000Z","4500339684","ocds-0ud2q6-4500339684","26854.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26854.56","4500339684"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339363]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500339363-4500339363","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500339363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500339363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500339363}]","Accs. transmisión","4500339363","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-30T00:00:00.000Z","4500339363","ocds-0ud2q6-4500339363","25260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25260","4500339363"
"2021-05-09T00:24:27.000Z","2010-05-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341346]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500341346-4500341346","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","limited","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500341346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500341346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500341346}]","Rodamientos","4500341346","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-06-13T00:00:00.000Z","4500341346","ocds-0ud2q6-4500341346","234600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234600","4500341346"
"2021-05-09T00:24:27.000Z","2011-06-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381535]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500381535-4500381535","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones bombas","[{id=pot-1620519810584}]","Refacciones bombas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500381535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500381535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500381535}]","Refacciones bombas","4500381535","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-04T00:00:00.000Z","4500381535","ocds-0ud2q6-4500381535","19880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19880","4500381535"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387621]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500387621-4500387621","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500387621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500387621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500387621}]","Accs. transmisión","4500387621","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-09-03T00:00:00.000Z","4500387621","ocds-0ud2q6-4500387621","10720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10720","4500387621"
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300378]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500300378-4500300378","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500300378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500300378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500300378}]","Rodamientos","4500300378","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-18T00:00:00.000Z","4500300378","ocds-0ud2q6-4500300378","1614.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1614.72","4500300378"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301691]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","4500301691-4500301691","[contract]","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pastas y pegamentos","[{id=pot-1620519810584}]","Pastas y pegamentos","direct","institution","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO PACIFICO.","gerencia-de-almacenamiento-y-reparto-pacifico-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500301691","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500301691-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500301691}]","Pastas y pegamentos","4500301691","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-04-24T00:00:00.000Z","4500301691","ocds-0ud2q6-4500301691","13477.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13477.75","4500301691"
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319686]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500319686-4500319686","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Accs. transmisión","[{id=pot-1620519810584}]","Accs. transmisión","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500319686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500319686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500319686}]","Accs. transmisión","4500319686","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-11-29T00:00:00.000Z","4500319686","ocds-0ud2q6-4500319686","58001.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58001.4","4500319686"
"2021-05-09T00:24:27.000Z","2010-07-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO BINASA DEL NORTESA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348920]","[{roles=supplier, name=GRUPO BINASA DEL NORTESA DE CV, details={type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500348920-4500348920","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-binasa-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348920","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348920-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348920}]","Rodamientos","4500348920","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-08-14T00:00:00.000Z","4500348920","ocds-0ud2q6-4500348920","102544.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO BINASA DEL NORTESA DE CV, id=grupo-binasa-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102544.8","4500348920"
