"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[M&R INGENIEROS CIVILES, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=M&R INGENIEROS CIVILES, S.DE R.L. DE C.V., details={type=company}, id=m&r-ingenieros-civiles-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-001-06-62","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[m&r-ingenieros-civiles-s-de-rl-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Construcciýn de guarniciones y banquetas para seguridad de la poblaciýn transeýnte en situaciýn de pobreza de las Colonias Proterritorio y Solidaridad, en la localidad de Chetumal, Municipio de Othýn P. Blanco, Q. R.","[{id=compranet3-1620530467436}]","52306001","Construcciýn de guarniciones y banquetas para seguridad de la poblaciýn transeýnte en situaciýn de pobreza de las Colonias Proterritorio y Solidaridad, en la localidad de Chetumal, Municipio de Othýn P. Blanco, Q. R.","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=062&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de guarniciones y banquetas para seguridad de la poblaciýn transeýnte en situaciýn de pobreza de las Colonias Proterritorio y Solidaridad, en la localidad de Chetumal, Municipio de Othýn P. Blanco, Q. R.","62","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-001-06","ocds-0ud2q6-52306001-001-06","2994553.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M&R INGENIEROS CIVILES, S.DE R.L. DE C.V., id=m&r-ingenieros-civiles-s-de-rl-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2994553.34","62"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[COPITRA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-OPB-040-2007&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COPITRA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=copitra-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-001-07-COP-OPB-040-2007","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[copitra-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Ampliaciýn de vivienda, en la localidad de Chetumal, Municipio de Othýn P. Blanco, Q. R.","[{id=compranet3-1620530467436}]","52306001","Ampliaciýn de vivienda, en la localidad de Chetumal, Municipio de Othýn P. Blanco, Q. R.","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-OPB-040-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-OPB-040-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-OPB-040-2007&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Ampliaciýn de vivienda, en la localidad de Chetumal, Municipio de Othýn P. Blanco, Q. R.","COP-OPB-040-2007","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-001-07","ocds-0ud2q6-52306001-001-07","3547240.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPITRA CONSTRUCCIONES, S.A. DE C.V., id=copitra-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3547240.69","COP-OPB-040-2007"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPB-050-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-001-08-OPB-050-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[instalaciones-electromecanicas-de-quintana-roo-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Construccion de la red de energia electrica","[{id=compranet3-1620530467436}]","52306001","Construccion de la red de energia electrica","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","OPB-050-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPB-050-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPB-050-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Construccion de la red de energia electrica","OPB-050-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-001-08","ocds-0ud2q6-52306001-001-08","5414360.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELECTROMECANICAS DE QUINTANA ROO, S.A. DE C.V., id=instalaciones-electromecanicas-de-quintana-roo-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5414360.51","OPB-050-2008"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[COMERCIALIZADORA ZAIGRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-OPB-012-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ZAIGRA S.A. DE C.V., details={type=company}, id=comercializadora-zaigra-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-001-09-COP-OPB-012-2009","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[comercializadora-zaigra-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Construccion de camino de acceso","[{id=compranet3-1620530467436}]","52306001","Construccion de camino de acceso","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-OPB-012-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-OPB-012-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-OPB-012-2009&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Construccion de camino de acceso","COP-OPB-012-2009","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-001-09","ocds-0ud2q6-52306001-001-09","13250640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ZAIGRA S.A. DE C.V., id=comercializadora-zaigra-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13250640","COP-OPB-012-2009"
"2021-05-09T03:21:07.000Z","2011-01-04T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-01-04T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-007-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., details={type=company}, id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-001-10-COP-LP-OPB-007-2010","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[emulsiones-asfalticas-de-la-bahia-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Modernizacion y ampliacion de camino rural","[{id=compranet3-1620530467436}]","52306001","Modernizacion y ampliacion de camino rural","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-007-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-007-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-007-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Modernizacion y ampliacion de camino rural","COP-LP-OPB-007-2010","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-001-10","ocds-0ud2q6-52306001-001-10","8929519.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMULSIONES ASFALTICAS DE LA BAHIA, S.A. DE C.V., id=emulsiones-asfalticas-de-la-bahia-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8929519.11","COP-LP-OPB-007-2010"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[LEAN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=D]","[{roles=supplier, name=LEAN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=lean-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-001-11-COP-AD-OPB-059-2011","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[lean-construcciones-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","[{id=compranet3-1620530467436}]","52306001","CONSTRUCCION DE GUARNICIONES Y BANQUETAS","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-AD-OPB-059-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-AD-OPB-059-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=52306&ClaUni=1&NumInv=0001&AnoInv=2011&TipInv=D}]","Construccion de guarniciones y banquetas en la Col. Proteritorio (I Etapa)","COP-AD-OPB-059-2011","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-001-11","ocds-0ud2q6-52306001-001-11","333242.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEAN CONSTRUCCIONES, S.A. DE C.V., id=lean-construcciones-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333242.56","COP-AD-OPB-059-2011"
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[MAYPE CONSTRUCCIONES EN GENERAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-070-2011&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MAYPE CONSTRUCCIONES EN GENERAL S.A. DE C.V., details={type=company}, id=maype-construcciones-en-general-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-001-11-COP-LP-OPB-070-2011","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[maype-construcciones-en-general-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Construccion de guarniciones y banquetas en la Col. Proteritorio (I Etapa)","[{id=compranet3-1620530467436}]","52306001","Construccion de guarniciones y banquetas en la Col. Proteritorio (I Etapa)","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-070-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-070-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-070-2011&p_CveDep=52306&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Construccion de guarniciones y banquetas en la Col. Proteritorio (I Etapa)","COP-LP-OPB-070-2011","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-001-11","ocds-0ud2q6-52306001-001-11","3991844.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYPE CONSTRUCCIONES EN GENERAL S.A. DE C.V., id=maype-construcciones-en-general-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3991844.9","COP-LP-OPB-070-2011"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[INGENIEROS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-OPB-041-2007&p_CveDep=52306&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS DEL SUR S.A. DE C.V., details={type=company}, id=ingenieros-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-002-07-COP-OPB-041-2007","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[ingenieros-del-sur-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Construcciýn de guarniciones y banquetas para seguridad de la poblaciýn la Colonia Payo Obispo, en la localidad de Chetumal, Municipio de Othýn P. Blanco, Q. R.","[{id=compranet3-1620530467436}]","52306001","Construcciýn de guarniciones y banquetas para seguridad de la poblaciýn la Colonia Payo Obispo, en la localidad de Chetumal, Municipio de Othýn P. Blanco, Q. R.","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-OPB-041-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-OPB-041-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-OPB-041-2007&p_CveDep=52306&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construcciýn de guarniciones y banquetas para seguridad de la poblaciýn la Colonia Payo Obispo, en la localidad de Chetumal, Municipio de Othýn P. Blanco, Q. R.","COP-OPB-041-2007","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-002-07","ocds-0ud2q6-52306001-002-07","1544744.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DEL SUR S.A. DE C.V., id=ingenieros-del-sur-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1544744.7","COP-OPB-041-2007"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[ROMMA ESPECIALIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPB-051-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ROMMA ESPECIALIZADA, S.A. DE C.V., details={type=company}, id=romma-especializada-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-002-08-OPB-051-2008","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[romma-especializada-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Construccion de la red de energia electrica","[{id=compranet3-1620530467436}]","52306001","Construccion de la red de energia electrica","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","OPB-051-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OPB-051-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OPB-051-2008&p_CveDep=52306&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Construccion de la red de energia electrica","OPB-051-2008","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-002-08","ocds-0ud2q6-52306001-002-08","7327893.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMMA ESPECIALIZADA, S.A. DE C.V., id=romma-especializada-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7327893.25","OPB-051-2008"
"2021-05-09T03:21:07.000Z","2011-08-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-08-07T00:00:00.000Z","México","Dirección de Infraestructura Municipal","active","complete","[INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-041-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V., details={type=company}, id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura Municipal","52306001-002-10-COP-LP-OPB-041-2010","[contract]","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[ingenieros-asociados-de-quintana-roo-sa-de-cv]","works","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura Municipal","unidad-compradora","Ampliacion de la red electrica subterranea en media y baja tension segunda etapa","[{id=compranet3-1620530467436}]","52306001","Ampliacion de la red electrica subterranea en media y baja tension segunda etapa","open","institution","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","Dirección de Infraestructura Municipal","direccion-de-infraestructura-municipal-h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","COP-LP-OPB-041-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COP-LP-OPB-041-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COP-LP-OPB-041-2010&p_CveDep=52306&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Ampliacion de la red electrica subterranea en media y baja tension segunda etapa","COP-LP-OPB-041-2010","H. AYUNTAMIENTO MUNICIPAL DE OTHÓN P. BLANCO DEL ESTADO DE QUINTANA ROO","52306001-002-10","ocds-0ud2q6-52306001-002-10","4025952.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS ASOCIADOS DE QUINTANA ROO S.A. DE C.V., id=ingenieros-asociados-de-quintana-roo-sa-de-cv}]","h-ayuntamiento-municipal-de-othon-p-blanco-del-estado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4025952.58","COP-LP-OPB-041-2010"
