"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","AUTOSERVICIO INTEGRAL DE GVE SA DE CV","0","142977.86","0","autoservicio-integral-de-gve-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Esteban Chapital Fernandez S.A. de C.V.}, {name=ESTEBAN CHAPITAL FERNANDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ESTEBAN CHAPITAL FERNANDEZ SA DE CV","0","2266034","0","esteban-chapital-fernandez-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LORD CORPORATION","0","1565","0","lord-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=Nivel 3 Arquitectura Ingeniería y Construcciones S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Nivel 3 Arquitectura, Ingeniería y Construcciones, S.A. de C.V.","0","474463.32","0","nivel-3-arquitectura-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=BUDGETO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BUDGETO SA DE CV","0","255620.4","0","budgeto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PITCH MARKETING SA DE CV, scheme=RFC, verified=1, id=PMA160523NB7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PITCH MARKETING SA DE CV","0","1034573.6599999999","0","pitch-marketing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TECONST Y ASOCIADOS SA DE CV","0","6587747.14","0","teconst-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIEROS CALCULISTAS ASOCIADOS, S.A. DE C.V.","0","2072341.4","0","ingenieros-calculistas-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LA CANTERA PROYECTOS Y ARQUITECTURA SA DE CV","0","52403.2","0","la-cantera-proyectos-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.}, {name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V.}, {name=GRUPO GAEP INGENIERÍA ESPECIALIZADA S.A. DE C.V}, {name=GRUPO GAEP INGENIERIA ESPECIALIZADAS A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GRUPO GAEP INGENIERIA ESPECIALIZADA, S.A. DE C.V.","0","1.3371353902E8","0","grupo-gaep-ingenieria-especializada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","33","PERSEL, S.A. DE C.V.","0","1391423.9600000002","0","persel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URBANIZACIONES Y SISTEMAS HIDRAULICOS SA DE CV, scheme=RUPC, id=78423, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","URBANIZACIONES Y SISTEMAS HIDRAULICOS SA DE CV","0","4.4191650010000005E7","0","urbanizaciones-y-sistemas-hidraulicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ARMECA INGENIERIA SA DE CV, scheme=RFC, id=AIN000419HH9}]","0","[{name=ARMECA INGENIERIA SA DE CV}, {name=ARMECA INGENIERIA S.A. DE C.V.}, {name=ARMECA INGENIERIA, S.A. DE C.V.}, {name=Armeca Ingeniería S.A. de C.V.}, {name=Armeca Ingeniería S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","4640698.25","[{id=compranet-1620524637144}]","13","ARMECA Ingeniería, S.A. de C.V.","0","2.8944733671499997E7","0","armeca-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GLB TRADING SA DE CV, scheme=RFC, verified=1, id=CGT970412FE5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1641772800009}]","7","COMERCIALIZADORA GLB TRADING SA DE CV","0","1438545.7","0","comercializadora-glb-trading-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=YAZALE ARQUITECTURA Y PROYECTOS SA DE CV, scheme=RFC, verified=1, id=YAY121024G4A}]","0","[{name=YAZALE ARQUITECTURA Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","YAZALE ARQUITECTURA Y PROYECTOS SA DE CV","0","6291909.77","0","yazale-arquitectura-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TELE CINE SERVICIOS, S.C.}, {name=TELE CINE SERVICIOS S.C.}, {name=Tele Cine Servicios S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","TELE CINE SERVICIOS SC","0","1158560.15","0","tele-cine-servicios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISEÑO DE MUEBLES DE LOS CABOS, S. DE R.L. DE C.V.","0","28400","0","diseno-de-muebles-de-los-cabos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV, scheme=RFC, verified=1, id=EPI940910329}]","0","[{name=EMBOTELLADORA Y PURIFICADORA ISA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","9","769563.98","[{id=compranet-1620524637144}]","8","EMBOTELLADORA Y PURIFICADORA ISA, S.A. DE C.V.","0","1604679.21","0","embotelladora-y-purificadora-isa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","RDC CORPORATIVO, S.A. DE C.V.","0","1.1836997433999999E8","0","rdc-corporativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PERFORACIONES ARMY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","PERFORACIONES ARMY SA DE CV","0","2.335322491E7","0","perforaciones-army-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=DESARROLLOS Y SERVICIOS ENARO SA DE CV, scheme=RFC, verified=1, id=DSE180919MP4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DESARROLLOS Y SERVICIOS ENARO SA DE CV","0","2677200","0","desarrollos-y-servicios-enaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CAXCAN S.A. DE C.V.}, {name=CAXCAN S.A. DE C.V}, {name=Caxcan S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CAXCAN, S.A. DE C.V.","0","4.955615095680001E7","0","caxcan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VIDRIERA SAN ANGEL","0","298857.7","0","vidriera-san-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OXYVENT SA DE CV, scheme=RFC, verified=1, id=OXY1310015Y5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","OXYVENT SA DE CV","0","3876858","0","oxyvent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GAPAMA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GAPAMA, S.A. DE C.V.","0","762400","0","gapama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","Combustibles Bentan, S.A. de C.V.","0","717241.38","0","combustibles-bentan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=BLM COMERCIALIZACION SA DE CV, scheme=RFC, verified=1, id=BCO0603165I3}]","0","[{name=BLM COMERCIALIZACIÓN, S.A. DE C.V.}, {name=BLM COMERCIALIZACION S. A. DE C.V.}, {name=BLM COMERCIALIZACION, S.A. DE C.V.}, {name=BLM Comercialización S.A. de C.V.}, {name=BLM COMERCIALIZACION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","BLM COMERCIALIZACION SA DE CV","0","1.6084986729999999E7","0","blm-comercializacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CUNIT SA DE CV, scheme=RUPC, id=13833, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO CUNIT SA DE CV, scheme=RFC, verified=1, id=GCU0007286K8}]","0","[{name=GRUPO CUNIT, S.A. DE C.V.}, {name=GRUPO CUNIT S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","GRUPO CUNIT SA DE CV","0","1.1251241139999999E7","0","grupo-cunit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=STARWOOD PUERTO VALLARTA S. DE R.L. DE C.V.}, {name=Starwood Puerto Vallarta S. de R.L. de C.V.}, {name=STARWOOD PUERTO VALLARTA S. DE R.L DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","STARWOOD PUERTO VALLARTA, S. DE R.L. DE C.V.","0","1394672.14","0","starwood-puerto-vallarta-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y CONSULTORES PAKALNA SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CONSTRUCCIONES Y CONSULTORES PAKALNA, S.A. DE C.V.","0","3687130.7199999997","0","construcciones-y-consultores-pakalna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TISO GRUPO","0","1.370286449E8","0","tiso-grupo","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","BARBAGA CONSTRUCCIONES","0","3287828.63","0","barbaga-construcciones","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=EDIFICACIONES HERVI SA DE CV, scheme=RFC, verified=1, id=EHE070704G9A}]","0","[{name=EDIFICACIONES HERVI, SA DE CV}, {name=EDIFICACIONES HERVI SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","EDIFICACIONES HERVI, S.A. DE C.V.","0","4902550.17","0","edificaciones-hervi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIAL INDUSTRIAL TK3 SA DE CV","0","1.29497025E7","0","comercial-industrial-tk3-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DEMOCON S.A. DE C.V.","0","109950","0","democon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ILUMINACION TOTAL, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ILUMINACION TOTAL SA DE CV","0","3.153179859E7","0","iluminacion-total-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MEDICA Y QUIMICA SA DE CV, scheme=RFC, verified=1, id=CMQ110126MC3}]","0","[{name=COMERCIALIZADORA MEDICA Y QUIMICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","26","798637.69","[{id=compranet-1634515200009}, {id=compranet-1641772800009}]","15","COMERCIALIZADORA MEDICA Y QUIMICA SA DE CV","0","2402436.58","0","comercializadora-medica-y-quimica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DISEÑOS INTEGRALES SANTA MONICA S.A. DE C.V.","0","421440.64","0","disenos-integrales-santa-monica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SOMMET TECNOLOGÍA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SOMMET TECNOLOGIA SA DE CV","0","885344.82","0","sommet-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FACTORY TEC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FACTORY TEC SA DE CV","0","432000","0","factory-tec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DIVIGASE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","DIVIGASE SA DE CV","0","2810781.94","0","divigase-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MEGA MEDIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MEGA MEDIOS, S.A. DE C.V.","0","75543.84","0","mega-medios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","1","ESTACION DE SERVICIO GRUPO CARPE SA DE CV","0","74809.17","0","estacion-de-servicio-grupo-carpe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DATA LINE DE MONCLOVA SA DE CV, scheme=RFC, verified=1, id=DLM090731JJ4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DATA LINE DE MONCLOVA SA DE CV","0","586388.58","0","data-line-de-monclova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","FUERZA Y ENERGIA EN RENTA SA DE CV","0","32000","0","fuerza-y-energia-en-renta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","A R LABORATORIOS","0","236400","0","a-r-laboratorios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=DEKATOOL S.A. DE CV.}, {name=DEKATOOL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","Dekatool, S.A. de C.V.","0","1.3598293082E8","0","dekatool-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSISCO SA DE CV}, {name=CONSISCO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSISCO, S.A. DE C.V.","0","991223.3300000001","0","consisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMGERAFE, S.A. DE C.V.","0","47621.84","0","comgerafe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=VMJ CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=VCO171003DC3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","VMJ CONSTRUCCIONES SA DE CV","0","1.2348757879999999E7","0","vmj-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","BRANAY TECNOLOGIA INDUSTRIAL, SA DE CV","0","55200","0","branay-tecnologia-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASOCIACION CORPORATIVO QUORUM AC, scheme=RFC, verified=1, id=ACQ0902248FA}]","0","[{name=ASOCIACIÓN CORPORATIVO QUORUM A.C.}, {name=ASOCIACION CORPORATIVO QUORUM A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ASOCIACION CORPORATIVO QUORUM AC","0","1.0075660719999999E7","0","asociacion-corporativo-quorum-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[non-profit]","[{legalName=FUNDACION POR EL RESCATE DE NUESTRAS RAICES AC, scheme=RFC, verified=1, id=FRN090909CS8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FUNDACION POR EL RESCATE DE NUESTRAS RAICES AC","0","1103534.48","0","fundacion-por-el-rescate-de-nuestras-raices-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CONSUMIBLES Y SERVICIOS DE LA INFORMATICA SA DE CV, scheme=RFC, verified=1, id=CSI030310BC4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1625400000017}]","5","CONSUMIBLES Y SERVICIOS DE LA INFORMATICA SA DE CV","0","578430","0","consumibles-y-servicios-de-la-informatica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Coindver, S.A. de C.V.","0","614487.18","0","coindver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","CONTR. PREST. DE SERVS. PSI-068/2012 ESPARZA NAVARRO J FELIX","0","375588.20999999996","0","contr-prest-de-servs-psi-0682012-esparza-navarro-j-felix","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0",,"[{legalName=CCV CONSULTORIA Y CONSTRUCCIONES SAS, scheme=RFC, verified=1, id=CCC180628S15}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1635120000004}, {id=compranet-1635724800010}]","1","CCV CONSULTORIA Y CONSTRUCCIONES SAS","0","59421.43","0","ccv-consultoria-y-construcciones-sas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA HOTELERA TURISTICA SA DE CV","0","216667.54","0","operadora-hotelera-turistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=VIALIDADES Y MATERIALES PARA CONSTRUCCION VIMACO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VIALIDADES Y MATERIALES PARA CONSTRUCCION VIMACO SA DE CV","0","6859150.140000001","0","vialidades-y-materiales-para-construccion-vimaco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS LOPRAIZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS LOPRAIZA SA DE CV","0","231941.26","0","industrias-lopraiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CLAS SOLTURA EN DISEÑO SA DE CV","0","7515477.3","0","clas-soltura-en-diseno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GAS CARE, SA DE CV}, {name=GAS CARE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","GAS CARE SA DE CV","0","1048715.19","0","gas-care-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ACONCAHUA CONSTRUCCIONES S.A. DE C.V.}, {name=ACONCAHUA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ACONCAHUA CONSTRUCCIONES SA DE CV","0","1.86828023E7","0","aconcahua-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","HISPANIA INVESTMENT SA DE CV","0","1872952.0899999999","0","hispania-investment-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CORPORACION FACE SA DE CV, scheme=RFC, verified=1, id=CFA060810HK7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CORPORACION FACE SA DE CV","0","2309015.49","0","corporacion-face-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA CC&VH SA DE CV","0","7125501.07","0","comercializadora-cc&vh-sa-de-cv","0"
"[{name=Canadá, id=ca, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","FINANCIALCAD CORPORATION","0","1913512.92","0","financialcad-corporation","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=JJ Y 5 M NATURAL S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","JJ Y 5 M NATURAL SA DE CV","0","68728.03","0","jj-y-5-m-natural-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MITSUSAN S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MITSUSAN SA DE CV","0","266564.14","0","mitsusan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","AUTOMATED DATA SYSTEMS SA DE CV","0","345347","0","automated-data-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ZAM-FRE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PRODUCTOS ZAM FRE S A DE C V","0","210000","0","productos-zam-fre-sa-de-cv","0"
