"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[JOEL FUENTES CRUZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298941&pr=2015]","[{roles=supplier, name=JOEL FUENTES CRUZ, additionalIdentifiers={legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}, details={type=person}, id=joel-fuentes-cruz}]","148770","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N4-C5M0043-11298941","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[joel-fuentes-cruz]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11298941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298941&pr=2015}]","Veracruz","11298941","Instituto Mexicano del Seguro Social","2015-03-31T00:00:00.000Z","11298941","ocds-0ud2q6-VER-HE-14-SA019GYR039N4-C5M0043","[Conservación]","148770","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOEL FUENTES CRUZ, id=joel-fuentes-cruz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148770","11298941"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-25T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[JOEL FUENTES CRUZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297447&pr=2014]","[{roles=supplier, name=JOEL FUENTES CRUZ, additionalIdentifiers={legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}, details={type=person}, id=joel-fuentes-cruz}]","191400","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-SA019GYR039N871-C4M0118-11297447","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[joel-fuentes-cruz]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11297447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297447&pr=2014}]","Veracruz","11297447","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11297447","ocds-0ud2q6-VER-HE-14-SA019GYR039N871-C4M0118","[Conservación]","191400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOEL FUENTES CRUZ, id=joel-fuentes-cruz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191400","11297447"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-09T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[JOEL FUENTES CRUZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480739&pr=2015]","[{roles=supplier, name=JOEL FUENTES CRUZ, additionalIdentifiers={legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}, details={type=person}, id=joel-fuentes-cruz}]","164720","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039N194-C5M0153-11480739","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[joel-fuentes-cruz]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11480739","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480739, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480739&pr=2015}]","Veracruz","11480739","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11480739","ocds-0ud2q6-VER-HE-14-AA019GYR039N194-C5M0153","[Conservación]","164720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOEL FUENTES CRUZ, id=joel-fuentes-cruz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164720","11480739"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-10T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[JOEL FUENTES CRUZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489553&pr=2015]","[{roles=supplier, name=JOEL FUENTES CRUZ, additionalIdentifiers={legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}, details={type=person}, id=joel-fuentes-cruz}]","237800","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039N90-C5M0107-11489553","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[joel-fuentes-cruz]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11489553","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489553, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489553&pr=2015}]","Veracruz","11489553","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11489553","ocds-0ud2q6-VER-HE-14-AA019GYR039N90-C5M0107","[Conservación]","237800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOEL FUENTES CRUZ, id=joel-fuentes-cruz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","237800","11489553"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-09T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[JOEL FUENTES CRUZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631110&pr=2016]","[{roles=supplier, name=JOEL FUENTES CRUZ, additionalIdentifiers={legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}, details={type=person}, id=joel-fuentes-cruz}]","445440","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039E88-C6M0099-11631110","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[joel-fuentes-cruz]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11631110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631110&pr=2016}]","Veracruz","11631110","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631110","ocds-0ud2q6-VER-HE-14-AA019GYR039E88-C6M0099","[Conservación]","445440","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOEL FUENTES CRUZ, id=joel-fuentes-cruz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","445440","11631110"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-09T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[JOEL FUENTES CRUZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480616&pr=2015]","[{roles=supplier, name=JOEL FUENTES CRUZ, additionalIdentifiers={legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}, details={type=person}, id=joel-fuentes-cruz}]","277820","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039N193-C5M0152-11480616","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[joel-fuentes-cruz]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11480616","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480616, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480616&pr=2015}]","Veracruz","11480616","Instituto Mexicano del Seguro Social","2015-12-09T00:00:00.000Z","11480616","ocds-0ud2q6-VER-HE-14-AA019GYR039N193-C5M0152","[Conservación]","277820","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOEL FUENTES CRUZ, id=joel-fuentes-cruz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","277820","11480616"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-11T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[JOEL FUENTES CRUZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631114&pr=2016]","[{roles=supplier, name=JOEL FUENTES CRUZ, additionalIdentifiers={legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}, details={type=person}, id=joel-fuentes-cruz}]","187920","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039E161-C6M0110-11631114","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[joel-fuentes-cruz]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11631114","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631114, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631114&pr=2016}]","Veracruz","11631114","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631114","ocds-0ud2q6-VER-HE-14-AA019GYR039E161-C6M0110","[Conservación]","187920","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOEL FUENTES CRUZ, id=joel-fuentes-cruz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","187920","11631114"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-22T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[JOEL FUENTES CRUZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631115&pr=2016]","[{roles=supplier, name=JOEL FUENTES CRUZ, additionalIdentifiers={legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}, details={type=person}, id=joel-fuentes-cruz}]","342432","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039E167-C6M0111-11631115","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[joel-fuentes-cruz]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11631115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631115&pr=2016}]","Veracruz","11631115","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11631115","ocds-0ud2q6-VER-HE-14-AA019GYR039E167-C6M0111","[Conservación]","342432","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOEL FUENTES CRUZ, id=joel-fuentes-cruz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","342432","11631115"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-13T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[JOEL FUENTES CRUZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631116&pr=2016]","[{roles=supplier, name=JOEL FUENTES CRUZ, additionalIdentifiers={legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}, details={type=person}, id=joel-fuentes-cruz}]","203000","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039E168-C6M0112-11631116","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[joel-fuentes-cruz]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11631116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631116&pr=2016}]","Veracruz","11631116","Instituto Mexicano del Seguro Social","2016-10-13T00:00:00.000Z","11631116","ocds-0ud2q6-VER-HE-14-AA019GYR039E168-C6M0112","[Conservación]","203000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOEL FUENTES CRUZ, id=joel-fuentes-cruz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203000","11631116"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-12-26T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[JOEL FUENTES CRUZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761245&pr=2016]","[{roles=supplier, name=JOEL FUENTES CRUZ, additionalIdentifiers={legalName=JOEL FUENTES CRUZ, scheme=RFC, id=FUCJ5412194SA}, details={type=person}, id=joel-fuentes-cruz}]","212048","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AA019GYR039E218-C6M0162-11761245","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[joel-fuentes-cruz]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","11761245","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761245&pr=2016}]","Veracruz","11761245","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761245","ocds-0ud2q6-VER-HE-14-AA019GYR039E218-C6M0162","[Conservación]","212048","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOEL FUENTES CRUZ, id=joel-fuentes-cruz}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","212048","11761245"
