"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TRETA ILUMINACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-119-BC]","[{roles=supplier, name=TRETA ILUMINACION S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-119-BC-09-119-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[treta-iluminacion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FERRETERÍA","[{id=pot-1620519810584}]","FERRETERÍA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-119-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-119-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-119-BC}]","FERRETERÍA","09-119-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-119-BC","ocds-0ud2q6-09-119-BC","97820.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRETA ILUMINACION S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97820.61","09-119-BC"
"2021-05-09T00:24:27.000Z","2009-11-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO COMERCIALIZADOR CREA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-121-BC]","[{roles=supplier, name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V., details={type=company}, id=grupo-comercializador-crea-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","09-121-BC-09-121-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-comercializador-crea-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FERRETERÍA","[{id=pot-1620519810584}]","FERRETERÍA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","09-121-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09-121-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09-121-BC}]","FERRETERÍA","09-121-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","09-121-BC","ocds-0ud2q6-09-121-BC","22513.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADOR CREA S.A. DE C.V., id=grupo-comercializador-crea-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22513.35","09-121-BC","true"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROCESOS INTELIGENTES DE LAVADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-003-BC]","[{roles=supplier, name=PROCESOS INTELIGENTES DE LAVADO S.A. DE C.V., details={type=company}, id=procesos-inteligentes-de-lavado-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-003-BC-10-003-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[procesos-inteligentes-de-lavado-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADO Y PLANCHADO DE BLANCOS","[{id=pot-1620519810584}]","LAVADO Y PLANCHADO DE BLANCOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-003-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-003-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-003-BC}]","LAVADO Y PLANCHADO DE BLANCOS","10-003-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-003-BC","ocds-0ud2q6-10-003-BC","203287.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESOS INTELIGENTES DE LAVADO S.A. DE C.V., id=procesos-inteligentes-de-lavado-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203287.68","10-003-BC",
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[BRICSAN SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-005-BC]","[{roles=supplier, name=BRICSAN SERVICIOS S.A. DE C.V., details={type=company}, id=bricsan-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-005-BC-10-005-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[bricsan-servicios-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOALLAS PAPEL HIGIENICO Y JABON PARA TOCADOR","[{id=pot-1620519810584}]","TOALLAS PAPEL HIGIENICO Y JABON PARA TOCADOR","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-005-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-005-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-005-BC}]","TOALLAS PAPEL HIGIENICO Y JABON PARA TOCADOR","10-005-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-005-BC","ocds-0ud2q6-10-005-BC","1313061.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRICSAN SERVICIOS S.A. DE C.V., id=bricsan-servicios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1313061.77","10-005-BC",
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PITNEY BOWES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-020-BC]","[{roles=supplier, name=PITNEY BOWES DE MEXICO S.A. DE C.V., details={type=company}, id=pitney-bowes-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-020-BC-10-020-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[pitney-bowes-de-mexico-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE DOS MEDIDORES PARA MAQUINA FRANQUEADORA","[{id=pot-1620519810584}]","RENTA DE DOS MEDIDORES PARA MAQUINA FRANQUEADORA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-020-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-020-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-020-BC}]","RENTA DE DOS MEDIDORES PARA MAQUINA FRANQUEADORA","10-020-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-020-BC","ocds-0ud2q6-10-020-BC","24165.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PITNEY BOWES DE MEXICO S.A. DE C.V., id=pitney-bowes-de-mexico-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24165.12","10-020-BC",
"2021-05-09T00:24:27.000Z","2010-03-16T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-021-BC]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-021-BC-10-021-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[limpia-tec-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y RETIRO DE BASURA Y JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y RETIRO DE BASURA Y JARDINERIA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-021-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-021-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-021-BC}]","SERVICIO DE LIMPIEZA Y RETIRO DE BASURA Y JARDINERIA","10-021-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-03-31T00:00:00.000Z","10-021-BC","ocds-0ud2q6-10-021-BC","357980.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","357980.45","10-021-BC",
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO WL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-025-BC]","[{roles=supplier, name=GRUPO WL S.A. DE C.V., details={type=company}, id=grupo-wl-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-025-BC-10-025-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-wl-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACION CONEXION Y PRUEBAS DEL SISTEMA DE TOMA TURNO EN LAS INSTALACION DE AJUSCO","[{id=pot-1620519810584}]","SERVICIO DE INSTALACION CONEXION Y PRUEBAS DEL SISTEMA DE TOMA TURNO EN LAS INSTALACION DE AJUSCO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-025-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-025-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-025-BC}]","SERVICIO DE INSTALACION CONEXION Y PRUEBAS DEL SISTEMA DE TOMA TURNO EN LAS INSTALACION DE AJUSCO","10-025-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-025-BC","ocds-0ud2q6-10-025-BC","32724.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO WL S.A. DE C.V., id=grupo-wl-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32724.76","10-025-BC",
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-028-BC]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-028-BC-10-028-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sandra-segura-quiroz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA ARILLOS METALICOS DIVERSOS","[{id=pot-1620519810584}]","PAPELERIA ARILLOS METALICOS DIVERSOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-028-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-028-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-028-BC}]","PAPELERIA ARILLOS METALICOS DIVERSOS","10-028-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-028-BC","ocds-0ud2q6-10-028-BC","12806.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12806.7","10-028-BC",
"2021-05-09T00:24:27.000Z","2010-03-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-029-BC]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-029-BC-10-029-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sandra-segura-quiroz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEMORIA USB DE 2 GB","[{id=pot-1620519810584}]","MEMORIA USB DE 2 GB","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-029-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-029-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-029-BC}]","MEMORIA USB DE 2 GB","10-029-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-029-BC","ocds-0ud2q6-10-029-BC","9918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9918","10-029-BC",
"2021-05-09T00:24:27.000Z","2010-03-26T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SANDRA SEGURA QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-031-BC]","[{roles=supplier, name=SANDRA SEGURA QUIROZ, details={type=person}, id=sandra-segura-quiroz}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","10-031-BC-10-031-BC","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sandra-segura-quiroz]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","10-031-BC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-031-BC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-031-BC}]","PAPELERIA DIVERSA","10-031-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2010-12-31T00:00:00.000Z","10-031-BC","ocds-0ud2q6-10-031-BC","94190.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANDRA SEGURA QUIROZ, id=sandra-segura-quiroz}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94190.49","10-031-BC",
