"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[CRUZ ALVAREZ FLORENCIO DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-240-2-0002&vv_provsino=0]","[{roles=supplier, name=CRUZ ALVAREZ FLORENCIO DE JESUS, details={type=person}, id=cruz-alvarez-florencio-de-jesus}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-001-02-RN 41-240-2-0002","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[cruz-alvarez-florencio-de-jesus]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","BITACORA","[{id=compranet3-1620530467436}]","18575006","BITACORA","direct","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-0002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-0002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-240-2-0002&vv_provsino=0}]","BITACORA","RN 41-240-2-0002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-001-02","ocds-0ud2q6-18575006-001-02","54000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ ALVAREZ FLORENCIO DE JESUS, id=cruz-alvarez-florencio-de-jesus}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54000","RN 41-240-2-0002"
"2021-05-09T03:21:07.000Z","2003-10-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-20T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-240-3-2018&vv_provsino=0]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, S. A. DE C. V., details={type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-001-03-RN 41-240-3-2018","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[alta-tecnologia-en-laboratorios-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Aparato placa calefactora termo línea","[{id=compranet3-1620530467436}]","18575006","Aparato placa calefactora termo línea","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-240-3-2018&vv_provsino=0}]","18575006-001-03 ""SUMINISTRO DE HIELO EN CUBOS DE AGUA PURIFICADA PARA CONSUMO HUMANO PARA EL AREA CERRO AZUL-NARANJOS DEL ACTIVO DE PRODUCCION ALTAMIRA""","RN 41-240-3-2018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-001-03","ocds-0ud2q6-18575006-001-03","188092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, S. A. DE C. V., id=alta-tecnologia-en-laboratorios-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188092","RN 41-240-3-2018"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[GUSTAVO FAISAL GANEM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-4005&p_CveDep=18575&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GUSTAVO FAISAL GANEM, details={type=person}, id=gustavo-faisal-ganem}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-001-03-RN 41-240-3-4005","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[gustavo-faisal-ganem]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-001-03 ""SUMINISTRO DE HIELO EN CUBOS DE AGUA PURIFICADA PARA CONSUMO HUMANO PARA EL AREA CERRO AZUL-NARANJOS DEL ACTIVO DE PRODUCCION ALTAMIRA""","[{id=compranet3-1620530467436}]","18575006","18575006-001-03 ""SUMINISTRO DE HIELO EN CUBOS DE AGUA PURIFICADA PARA CONSUMO HUMANO PARA EL AREA CERRO AZUL-NARANJOS DEL ACTIVO DE PRODUCCION ALTAMIRA""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-4005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-4005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-4005&p_CveDep=18575&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","18575006-001-03 ""SUMINISTRO DE HIELO EN CUBOS DE AGUA PURIFICADA PARA CONSUMO HUMANO PARA EL AREA CERRO AZUL-NARANJOS DEL ACTIVO DE PRODUCCION ALTAMIRA""","RN 41-240-3-4005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-001-03","ocds-0ud2q6-18575006-001-03","29996.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO FAISAL GANEM, id=gustavo-faisal-ganem}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29996.5","RN 41-240-3-4005"
"2021-05-09T03:21:07.000Z","2004-02-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-23T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[PEÑA PURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAP No 4143048000&vv_provsino=0]","[{roles=supplier, name=PEÑA PURA, S.A. DE C.V., details={type=company}, id=pena-pura-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-001-04-SAP No 4143048000","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[pena-pura-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Agua purificada para consumo humano","[{id=compranet3-1620530467436}]","18575006","Agua purificada para consumo humano","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","SAP No 4143048000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP No 4143048000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAP No 4143048000&vv_provsino=0}]","18575006-001-04 ""Mantenimiento preventivo y correctivo del sistema de energía ininterrumpida marca Exide Electronics modelo 150 ES de 125 KVA de capacidad y su respectivo banco de baterías, Activo Integral Poza Rica-Altamira, Área Altamira"" (SNAA-002-04)","SAP No 4143048000","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-001-04","ocds-0ud2q6-18575006-001-04","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEÑA PURA, S.A. DE C.V., id=pena-pura-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","SAP No 4143048000"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[PRECISION CONTROL DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNNA 002-04&p_CveDep=18575&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRECISION CONTROL DEL NORTE, S.A. DE C.V., details={type=company}, id=precision-control-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-001-04-SNNA 002-04","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[precision-control-del-norte-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-001-04 ""Mantenimiento preventivo y correctivo del sistema de energía ininterrumpida marca Exide Electronics modelo 150 ES de 125 KVA de capacidad y su respectivo banco de baterías, Activo Integral Poza Rica-Altamira, Área Altamira"" (SNAA-002-04)","[{id=compranet3-1620530467436}]","18575006","18575006-001-04 ""Mantenimiento preventivo y correctivo del sistema de energía ininterrumpida marca Exide Electronics modelo 150 ES de 125 KVA de capacidad y su respectivo banco de baterías, Activo Integral Poza Rica-Altamira, Área Altamira"" (SNAA-002-04)","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","SNNA 002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNNA 002-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNNA 002-04&p_CveDep=18575&p_CveUni=006&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","18575006-001-04 ""Mantenimiento preventivo y correctivo del sistema de energía ininterrumpida marca Exide Electronics modelo 150 ES de 125 KVA de capacidad y su respectivo banco de baterías, Activo Integral Poza Rica-Altamira, Área Altamira"" (SNAA-002-04)","SNNA 002-04","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-001-04","ocds-0ud2q6-18575006-001-04","287580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRECISION CONTROL DEL NORTE, S.A. DE C.V., id=precision-control-del-norte-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287580","SNNA 002-04"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[BAKER JARDINE MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-240-2-5006&vv_provsino=0]","[{roles=supplier, name=BAKER JARDINE MEXICANA, S.A. DE C.V., details={type=company}, id=baker-jardine-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-002-02-RN 41-240-2-5006","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[baker-jardine-mexicana-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18575006","Todo tipo de software (paquetería)","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-5006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-5006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RN 41-240-2-5006&vv_provsino=0}]","1857-5006-002-02 ""Suministro de gases industriales para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","RN 41-240-2-5006","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-002-02","ocds-0ud2q6-18575006-002-02","761523.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAKER JARDINE MEXICANA, S.A. DE C.V., id=baker-jardine-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761523.12","RN 41-240-2-5006"
"2021-05-09T03:21:07.000Z","2002-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-04T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[AGA GAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4001&p_CveDep=18575&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AGA GAS, S.A. DE C.V., details={type=company}, id=aga-gas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-002-02-RN 41-240-2-4001","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[aga-gas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-002-02 ""Suministro de gases industriales para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","[{id=compranet3-1620530467436}]","18575006","1857-5006-002-02 ""Suministro de gases industriales para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-4001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-4001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-4001&p_CveDep=18575&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","1857-5006-002-02 ""Suministro de gases industriales para el Activo de Producción Altamira, Area Cerro Azul-Naranjos y Activo de Exploración Tampico""","RN 41-240-2-4001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-002-02","ocds-0ud2q6-18575006-002-02","1302534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGA GAS, S.A. DE C.V., id=aga-gas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302534","RN 41-240-2-4001"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-240-3-5022&vv_provsino=0]","[{roles=supplier, name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., details={type=company}, id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-002-03-RN 41-240-3-5022","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[edinburgh-petroleum-services-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","18575006","Todo tipo de software (paquetería)","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-5022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-5022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=RN 41-240-3-5022&vv_provsino=0}]","1857-5006-002-03 ""ADQUISICION DE CAJAS PARA NUCLEOS""","RN 41-240-3-5022","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-002-03","ocds-0ud2q6-18575006-002-03","704726.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDINBURGH PETROLEUM SERVICES DE MEXICO, S.A. DE C.V., id=edinburgh-petroleum-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704726.46","RN 41-240-3-5022"
"2021-05-09T03:21:07.000Z","2003-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-07T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2001&p_CveDep=18575&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-002-03-RN 41-240-3-2001","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-002-03 ""ADQUISICION DE CAJAS PARA NUCLEOS""","[{id=compranet3-1620530467436}]","18575006","1857-5006-002-03 ""ADQUISICION DE CAJAS PARA NUCLEOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2001&p_CveDep=18575&p_CveUni=006&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","1857-5006-002-03 ""ADQUISICION DE CAJAS PARA NUCLEOS""","RN 41-240-3-2001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-002-03","ocds-0ud2q6-18575006-002-03","206625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206625","RN 41-240-3-2001"
"2021-05-09T03:21:07.000Z","2004-02-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-23T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ENERGETICOS DE EBANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAP No 4143048010&vv_provsino=0]","[{roles=supplier, name=ENERGETICOS DE EBANO, S.A. DE C.V., details={type=company}, id=energeticos-de-ebano-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-002-04-SAP No 4143048010","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[energeticos-de-ebano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","Abastecimiento de combustible","[{id=compranet3-1620530467436}]","18575006","Abastecimiento de combustible","direct","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","SAP No 4143048010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAP No 4143048010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=6&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAP No 4143048010&vv_provsino=0}]","Abastecimiento de combustible","SAP No 4143048010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-002-04","ocds-0ud2q6-18575006-002-04","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGETICOS DE EBANO, S.A. DE C.V., id=energeticos-de-ebano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","SAP No 4143048010"
