"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.locality"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","true","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/011/2014]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/011/2014-DJSAC/011/2014","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[aba-seguros-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR","open","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/011/2014}]","SERVICIO DE ASEGURAMIENTO DEL PARQUE VEHICULAR","DJSAC/011/2014","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2014-12-31T00:00:00.000Z","DJSAC/011/2014","ocds-0ud2q6-DJSAC/011/2014","13884.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13884.21","DJSAC/011/2014"
"2019-11-08T17:40:02.000Z",,,"Instituto Sonorense de Infraestructura Educativa","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Subdireccion de Licitaciones",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97173]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Subdireccion de Licitaciones","EA-926055986-N11-2012-167630","[contractTermination]","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","[aba-seguros-sa-de-cv]","instituto-sonorense-de-infraestructura-educativa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ISIE-ADMON-001-12","[{id=compranet-1620524637144}]","ISIE-ADMON-001-12","open","institution","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","Subdireccion de Licitaciones","subdireccion-de-licitaciones-instituto-sonorense-de-infraestructura-educativa","167630","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97173}]","Contratación del servicio de: SEGUROS PARA LA FLOTILLA VEHICULAR Y EDIFICIO DEL","167630","Instituto Sonorense de Infraestructura Educativa","2012-05-31T00:00:00.000Z","159428","ocds-0ud2q6-EA-926055986-N11-2012","37071","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","instituto-sonorense-de-infraestructura-educativa","https://sites.google.com/site/cnetuc/descargas","buyer","37071","167630","2012-03-20T11:21:00.000Z","SON","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Luis Alberto Leon Durazo","2012-04-03T11:30:00.000Z","luis-alberto-leon-durazo","Subdireccion de Licitaciones","926055986","false","Expirado","MX-CPA","Sonora","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","SON","false","[Servicios]"
"2019-01-24T01:17:24.000Z","2015-04-16T00:00:00.000Z",,"Sistema para el Desarrollo Integral de la Familia en el Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-04-16T00:00:00.000Z","México","Subdirección de Licitaciones y Contratos",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527019]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Subdirección de Licitaciones y Contratos","EA-926050991-N2-2015-764888","[contractTermination]","subdireccion-de-licitaciones-y-contratos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-sonora","[aba-seguros-sa-de-cv]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFSON-SERV-05-15","[{id=compranet-1620524637144}]","DIFSON-SERV-05-15","open","institution","subdireccion-de-licitaciones-y-contratos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-sonora","Subdirección de Licitaciones y Contratos","subdireccion-de-licitaciones-y-contratos-sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-sonora","764888","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527019}]","CONTRATACIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS","764888","Sistema para el Desarrollo Integral de la Familia en el Estado de Sonora","2016-04-17T00:00:00.000Z","778629","ocds-0ud2q6-EA-926050991-N2-2015","396136.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-sonora","https://sites.google.com/site/cnetuc/descargas","buyer","396136.38","764888","2015-03-18T09:12:00.000Z","SON","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Roxana María Apodaca Ibarra","2015-04-06T13:00:00.000Z","roxana-maria-apodaca-ibarra","Subdirección de Licitaciones y Contratos","926050991","false","Expirado","MX-CPA","Sonora","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","SON","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-05-28T00:00:00.000Z",,"Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2013-05-28T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247966]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dirección General de Compras y Operaciones Patrimoniales","EA-928003999-N11-2013-532156","[contractTermination]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion","[aba-seguros-sa-de-cv]","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABA SEGUROS","[{id=compranet-1620524637144}]","ABA SEGUROS","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion","532156","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247966}]","CONTRATACION DE POLIZAS DE SEGUROS DE VEHICULOS Y BIENES INMUEBLES","532156","Secretaría de Administración","2014-05-27T00:00:00.000Z","382203","ocds-0ud2q6-EA-928003999-N11-2013","3896376.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","secretaria-de-administracion","https://sites.google.com/site/cnetuc/descargas","buyer","3896376.84","532156","2013-04-25T15:47:00.000Z","TAMPS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Miguel Angel Villarreal Ongay","2013-05-16T09:00:00.000Z","miguel-angel-villarreal-ongay","Dirección General de Compras y Operaciones Patrimoniales","928003999","false","Expirado","MX-CPA","Tamaulipas","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","TAMPS","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2013-12-13T00:00:00.000Z",,"Presidencia Municipal de Torreón","Licitación Pública","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON",,"complete","[ABA SEGUROS, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332518]","[{address={countryName=México}, roles=supplier, name=ABA SEGUROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","EA-805035999-N13-2013-582407","[contractTermination]","direccion-general-de-obras-publicas-de-torreon-presidencia-municipal-de-torreon","[aba-seguros-sa-de-cv]","presidencia-municipal-de-torreon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DE CASAS-HABITACION","[{id=compranet-1620524637144}]","ASEGURAMIENTO DE CASAS-HABITACION","open","institution","direccion-general-de-obras-publicas-de-torreon-presidencia-municipal-de-torreon","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","direccion-general-de-obras-publicas-de-torreon-presidencia-municipal-de-torreon","582407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332518}]","ASEGURAMIENTO DE CASAS-HABITACION","582407","Presidencia Municipal de Torreón","2014-12-31T00:00:00.000Z","503686","ocds-0ud2q6-EA-805035999-N13-2013","6197100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS, S.A. DE C.V., id=aba-seguros-sa-de-cv}]","presidencia-municipal-de-torreon","https://sites.google.com/site/cnetuc/descargas","buyer","6197100","582407","2013-11-20T02:00:00.000Z","COAH","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","TOMAS GALVAN CAMACHO","2013-12-03T11:00:00.000Z","tomas-galvan-camacho","DIRECCION GENERAL DE OBRAS PUBLICAS DE TORREON","805035999","false","Expirado","MX-CPA","Coahuila","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","city","COAH","false","[Adquisiciones]","Torreón"
"2019-01-24T01:18:06.000Z",,,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Dirección General de Adquisiciones",,"complete","[ABA SEGUROS S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315481]","[{identifier={legalName=ABA SEGUROS S.A. DE C.V., scheme=RUPC, id=5006, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aba-seguros-sa-de-cv}]","MXN","Dirección General de Adquisiciones","EA-905002984-N103-2013-465635","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[aba-seguros-sa-de-cv]","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EA-905002984-N103-2013/001","[{id=compranet-1620524637144}]","EA-905002984-N103-2013/001","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","465635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315481}]","CONTRATACIÓN MULTIANUAL D/PÓLIZAS D/ASEGURAMIENTO P/VEHÍCULOS DE SEFIN","465635","Secretaría de Finanzas","2013-11-15T00:00:00.000Z","479333","ocds-0ud2q6-EA-905002984-N103-2013","1.71086958E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","secretaria-de-finanzas","https://sites.google.com/site/cnetuc/descargas","buyer","1.71086958E7","465635","2013-10-17T12:34:00.000Z","COAH","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Juan Manuel Herrera Rivera","2013-10-29T15:00:00.000Z","juan-manuel-herrera-rivera","Dirección General de Adquisiciones","905002984","false","Expirado","MX-CPA","Coahuila","true","Presencial","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","COAH","false","[Servicios]",
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABA Seguros S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-DERMS-34501-058-16]","[{roles=supplier, name=ABA Seguros S. A. de C. V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","LP-DERMS-34501-058-16-LP-DERMS-34501-058-16","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[aba-seguros-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de seguros consolidada para el Sector Hacienda con cobertura para Parque Vehícular. Partida 2","[{id=pot-1620519810584}]","Póliza de seguros consolidada para el Sector Hacienda con cobertura para Parque Vehícular. Partida 2","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","LP-DERMS-34501-058-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-DERMS-34501-058-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-DERMS-34501-058-16}]","Póliza de seguros consolidada para el Sector Hacienda con cobertura para Parque Vehícular. Partida 2","LP-DERMS-34501-058-16","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2017-12-31T00:00:00.000Z","LP-DERMS-34501-058-16","ocds-0ud2q6-LP-DERMS-34501-058-16","130984.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA Seguros S. A. de C. V., id=aba-seguros-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130984.37","LP-DERMS-34501-058-16",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-DERMS-34501-082-14]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","LP-DERMS-34501-082-14-LP-DERMS-34501-082-14","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[aba-seguros-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR.","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR.","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","LP-DERMS-34501-082-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-DERMS-34501-082-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-DERMS-34501-082-14}]","SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES PARQUE VEHICULAR.","LP-DERMS-34501-082-14","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2015-12-31T00:00:00.000Z","LP-DERMS-34501-082-14","ocds-0ud2q6-LP-DERMS-34501-082-14","674790.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","674790.69","LP-DERMS-34501-082-14",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-DERMS-34501-083-15]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","LP-DERMS-34501-083-15-LP-DERMS-34501-083-15","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[aba-seguros-sa-de-cv]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR PARTIDA 2","[{id=pot-1620519810584}]","SERVICIO DE LA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR PARTIDA 2","open","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","LP-DERMS-34501-083-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-DERMS-34501-083-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-DERMS-34501-083-15}]","SERVICIO DE LA PÓLIZA DE SEGUROS CONSOLIDADA PARA EL SECTOR HACIENDA CON COBERTURA PARA PARQUE VEHICULAR PARTIDA 2","LP-DERMS-34501-083-15","FINANCIERA NACIONAL DE DESARROLLO AGROPECUARIO RURAL FORESTAL Y PESQUERO","2016-12-31T00:00:00.000Z","LP-DERMS-34501-083-15","ocds-0ud2q6-LP-DERMS-34501-083-15","179509.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179509.61","LP-DERMS-34501-083-15",,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2017-01-02T00:00:00.000Z",,"AGROASEMEX S.A.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ABA Seguros S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CONS-SEG-VEH-003-2017]","[{roles=supplier, name=ABA Seguros S.A. de C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","LPN-CONS-SEG-VEH-003-2017-LPN-CONS-SEG-VEH-003-2017","[contract]","direccion-de-administracion-agroasemex-sa","[aba-seguros-sa-de-cv]","agroasemex-sa","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Póliza de Seguro Consolidada para el Sector Hacienda con cobertura para Parque Vehicular.","[{id=pot-1620519810584}]","Póliza de Seguro Consolidada para el Sector Hacienda con cobertura para Parque Vehicular.","open","institution","direccion-de-administracion-agroasemex-sa","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-agroasemex-sa","LPN-CONS-SEG-VEH-003-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CONS-SEG-VEH-003-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CONS-SEG-VEH-003-2017}]","Póliza de Seguro Consolidada para el Sector Hacienda con cobertura para Parque Vehicular.","LPN-CONS-SEG-VEH-003-2017","AGROASEMEX S.A.","2017-12-31T00:00:00.000Z","LPN-CONS-SEG-VEH-003-2017","ocds-0ud2q6-LPN-CONS-SEG-VEH-003-2017","309753.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA Seguros S.A. de C.V., id=aba-seguros-sa-de-cv}]","agroasemex-sa","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309753.15","LPN-CONS-SEG-VEH-003-2017",,,,,,,,,,,,,,,,,,,,,,,,,
