"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ALICIA PANTOJA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58471]","[{address={countryName=México}, roles=supplier, name=ALICIA PANTOJA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alicia-pantoja-lopez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N56-2011-234077","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[alicia-pantoja-lopez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-27T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","234077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58471}]","SERVICIO DE HOSPEDAJE","234077","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98719","ocds-0ud2q6-AA-036F00001-N56-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","158275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ALICIA PANTOJA LOPEZ, id=alicia-pantoja-lopez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","158275.86","234077"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[FRANCISCO RUBIO FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58554]","[{address={countryName=México}, roles=supplier, name=FRANCISCO RUBIO FELIX, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-rubio-felix}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N83-2011-853786","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[francisco-rubio-felix]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-21T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE PARA LOS INTEGRANTES DEL SERVICIO DE PROTECCION FEDERAL ASIGNADOS EN LA LOCALIDAD DE CIUDAD OBREGON EN EL ESTADO DE SONORA","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE PARA LOS INTEGRANTES DEL SERVICIO DE PROTECCION FEDERAL ASIGNADOS EN LA LOCALIDAD DE CIUDAD OBREGON EN EL ESTADO DE SONORA","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58554}]","SERVICIO DE HOSPEDAJE","853786","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98808","ocds-0ud2q6-AA-036F00001-N83-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","344428.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=FRANCISCO RUBIO FELIX, id=francisco-rubio-felix}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344428.47","853786"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[FREDI GÓMEZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58479]","[{address={countryName=México}, roles=supplier, name=FREDI GÓMEZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=fredi-gomez-hernandez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N58-2011-851576","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[fredi-gomez-hernandez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58479}]","SERVICIO DE ALIMENTOS","851576","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98727","ocds-0ud2q6-AA-036F00001-N58-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132192","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=FREDI GÓMEZ HERNÁNDEZ, id=fredi-gomez-hernandez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132192","851576"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTELERA DE AGUA PRIETA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58558]","[{address={countryName=México}, roles=supplier, name=HOTELERA DE AGUA PRIETA SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hotelera-de-agua-prieta-sa}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N85-2011-216053","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hotelera-de-agua-prieta-sa]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","216053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58558}]","SERVICIO DE ALIMENTOS","216053","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98811","ocds-0ud2q6-AA-036F00001-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139737.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTELERA DE AGUA PRIETA SA, id=hotelera-de-agua-prieta-sa}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139737.93","216053"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[AGUSTÍN FABIÁN FUENTES BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58489]","[{address={countryName=México}, roles=supplier, name=AGUSTÍN FABIÁN FUENTES BRISEÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=agustin-fabian-fuentes-briseno}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N59-2011-851532","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[agustin-fabian-fuentes-briseno]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-25T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58489}]","SERVICIO DE ALIMENTACIÓN","851532","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98747","ocds-0ud2q6-AA-036F00001-N59-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79315.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=AGUSTÍN FABIÁN FUENTES BRISEÑO, id=agustin-fabian-fuentes-briseno}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79315.2","851532"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[SERVICIOS TURÍSTICOS DE SALTILLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58560]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TURÍSTICOS DE SALTILLO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-turisticos-de-saltillo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N86-2011-215913","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[servicios-turisticos-de-saltillo-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-21T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58560}]","SERVICIO DE HOSPEDAJE","215913","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98816","ocds-0ud2q6-AA-036F00001-N86-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","412696.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=SERVICIOS TURÍSTICOS DE SALTILLO S.A. DE C.V., id=servicios-turisticos-de-saltillo-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","412696.92","215913"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-27T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[UNIFY COMMUNICATIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57603]","[{address={countryName=México}, roles=supplier, name=UNIFY COMMUNICATIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unify-communications-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N6-2010-220825","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[unify-communications-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-07-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO A CONMUTADOR TELEFÓNICO DEL SPF","[{id=compranet-1620524637144}]","004O00001","false","Expirado","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO A CONMUTADOR TELEFÓNICO DEL SPF","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","220825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57603}]","PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO A CONMUTADOR TELEFÓNICO DEL SPF","220825","true","Presencial","Servicio de Protección Federal","2010-12-31T00:00:00.000Z","97331","ocds-0ud2q6-AA-036F00001-N6-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74806.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=UNIFY COMMUNICATIONS SA DE CV, id=unify-communications-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74806.41","220825"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-28T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARÍA ALICIA SÁNCHEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58562]","[{address={countryName=México}, roles=supplier, name=MARÍA ALICIA SÁNCHEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-alicia-sanchez-munoz}]","Internacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N87-2011-215867","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-alicia-sanchez-munoz]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-21T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","215867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58562}]","SERVICIO DE ALIMENTOS","215867","true","Mixta","Servicio de Protección Federal","2011-03-31T00:00:00.000Z","98818","ocds-0ud2q6-AA-036F00001-N87-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87552","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARÍA ALICIA SÁNCHEZ MUÑOZ, id=maria-alicia-sanchez-munoz}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87552","215867"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[JESÚS ERICK ROMERO ROSILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58491]","[{address={countryName=México}, roles=supplier, name=JESÚS ERICK ROMERO ROSILES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jesus-erick-romero-rosiles}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N60-2011-851451","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[jesus-erick-romero-rosiles]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-28T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58491}]","SERVICIO DE ALIMENTACIÓN","851451","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98751","ocds-0ud2q6-AA-036F00001-N60-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65500.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=JESÚS ERICK ROMERO ROSILES, id=jesus-erick-romero-rosiles}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65500.54","851451"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-02T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ASIS CAPITULO MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57631]","[{address={countryName=México}, roles=supplier, name=ASIS CAPITULO MEXICO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asis-capitulo-mexico-ac}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N9-2010-218095","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[asis-capitulo-mexico-ac]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2010-08-27T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE CAPACITACIÓN ""SEMINARIO DE PROTECCIÓN PERIMETRAL""","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE CAPACITACIÓN ""SEMINARIO DE PROTECCIÓN PERIMETRAL""","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","218095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57631}]","SERVICIO DE CAPACITACIÓN ""SEMINARIO DE PROTECCIÓN PERIMETRAL""","218095","true","Presencial","Servicio de Protección Federal","2010-09-03T00:00:00.000Z","97387","ocds-0ud2q6-AA-036F00001-N9-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ASIS CAPITULO MEXICO AC, id=asis-capitulo-mexico-ac}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24500","218095"
