"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","tender.awardCriteriaDetails","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.description","parties.buyer.address.region","tender.additionalProcurementCategories","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30731&p_CveDep=00641&p_CveUni=034&p_NumeroLc=055&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-055-03-D30731","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641034","ADQUISICION DE MATERIAL DE LABORATORIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30731-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30731&p_CveDep=00641&p_CveUni=034&p_NumeroLc=055&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MATERIAL DE LABORATORIO","D30731","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-055-03","ocds-0ud2q6-00641034-055-03","137584.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137584.7","D30731"
"2021-05-09T03:21:07.000Z","2003-04-21T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-21T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chiapas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=67&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-008-03&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chiapas","00641067-003-03-IMSS-OBL-CHS-008-03","[contract]","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chiapas","unidad-compradora","QUÍMICA CLÍNICA, URIANALISIS, HEMATOLOGIA Y COAGULACIÓN","[{id=compranet3-1620530467436}]","641067","QUÍMICA CLÍNICA, URIANALISIS, HEMATOLOGIA Y COAGULACIÓN","direct","institution","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chiapas","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","IMSS-OBL-CHS-008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OBL-CHS-008-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=67&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-008-03&vv_provsino=0}]","QUÍMICA CLÍNICA, URIANALISIS, HEMATOLOGIA Y COAGULACIÓN","IMSS-OBL-CHS-008-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641067-003-03","ocds-0ud2q6-00641067-003-03","1620400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1620400","IMSS-OBL-CHS-008-03"
"2021-05-09T03:21:07.000Z","2003-04-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-29T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chiapas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=67&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-037-03&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Chiapas","00641067-028-03-IMSS-OBL-CHS-037-03","[contract]","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Chiapas","unidad-compradora","QUÍMICA CLÍNICA, URIANALISIS, HEMATOLOGIA Y COAGULACIÓN","[{id=compranet3-1620530467436}]","641067","QUÍMICA CLÍNICA, URIANALISIS, HEMATOLOGIA Y COAGULACIÓN","direct","institution","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chiapas","departamento-delegacional-de-abastecimiento-en-chiapas-instituto-mexicano-del-seguro-social","IMSS-OBL-CHS-037-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OBL-CHS-037-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=67&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IMSS-OBL-CHS-037-03&vv_provsino=0}]","QUÍMICA CLÍNICA, URIANALISIS, HEMATOLOGIA Y COAGULACIÓN","IMSS-OBL-CHS-037-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641067-028-03","ocds-0ud2q6-00641067-028-03","1927732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1927732","IMSS-OBL-CHS-037-03"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30520&p_CveDep=00641&p_CveUni=034&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","00641034-024-03-D30520","[contract]","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641034","MATERIAL DE LABORATORIO","open","institution","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Tamaulipas","jefatura-delegacional-de-servicios-administrativos-en-tamaulipas-instituto-mexicano-del-seguro-social","D30520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30520&p_CveDep=00641&p_CveUni=034&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","MATERIAL DE LABORATORIO","D30520","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641034-024-03","ocds-0ud2q6-00641034-024-03","33320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33320","D30520"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX D20087&p_CveDep=00641&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Oaxaca","00641082-001-02-IMSS-OAX D20087","[contract]","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Oaxaca","unidad-compradora","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641082","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Oaxaca","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX D20087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX D20087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX D20087&p_CveDep=00641&p_CveUni=082&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO","IMSS-OAX D20087","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641082-001-02","ocds-0ud2q6-00641082-001-02","325310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","325310","IMSS-OAX D20087"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Campeche","active","complete","[CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=04-ABA-002-03&vv_provsino=0]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Campeche","00641011-002-03-04-ABA-002-03","[contract]","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Campeche","unidad-compradora","Modernizacion de laboratorio","[{id=compranet3-1620530467436}]","641011","Modernizacion de laboratorio","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Campeche","jefatura-delegacional-de-servicios-administrativos-en-campeche-instituto-mexicano-del-seguro-social","04-ABA-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-ABA-002-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=11&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=04-ABA-002-03&vv_provsino=0}]","Modernizacion de laboratorio","04-ABA-002-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641011-002-03","ocds-0ud2q6-00641011-002-03","881174","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V., id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","881174","04-ABA-002-03"
"2021-05-09T03:21:07.000Z","2002-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20346&p_CveDep=00641&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","00641021-023-02-D20346","[contract]","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","unidad-compradora","Adquisicion del Grupo de Suministro 080 (Material de Laboratorio) Internacional","[{id=compranet3-1620530467436}]","641021","Adquisicion del Grupo de Suministro 080 (Material de Laboratorio) Internacional","open","institution","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en el Estado de México, Toluca","jefatura-delegacional-de-servicios-administrativos-en-el-estado-de-mexico-toluca-instituto-mexicano-del-seguro-social","D20346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20346&p_CveDep=00641&p_CveUni=021&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Adquisicion del Grupo de Suministro 080 (Material de Laboratorio) Internacional","D20346","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641021-023-02","ocds-0ud2q6-00641021-023-02","48600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48600","D20346"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20060&p_CveDep=00641&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-010-02-D20060","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE ARTICULOS DE LABORATORIO NACIONAL GRUPO 080","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE ARTICULOS DE LABORATORIO NACIONAL GRUPO 080","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","D20060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20060&p_CveDep=00641&p_CveUni=022&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DE LABORATORIO NACIONAL GRUPO 080","D20060","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-010-02","ocds-0ud2q6-00641022-010-02","83824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83824","D20060"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Oaxaca","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30011&p_CveDep=00641&p_CveUni=082&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Oaxaca","00641082-023-02-IMSS OAX D30011","[contract]","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Oaxaca","unidad-compradora","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO.","[{id=compranet3-1620530467436}]","641082","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO.","open","institution","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Oaxaca","departamento-delegacional-de-abastecimiento-en-oaxaca-instituto-mexicano-del-seguro-social","IMSS OAX D30011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS OAX D30011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS OAX D30011&p_CveDep=00641&p_CveUni=082&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","ADQUISICIÓN DE REACTIVOS Y MATERIAL DE LABORATORIO.","IMSS OAX D30011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641082-023-02","ocds-0ud2q6-00641082-023-02","388369","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","388369","IMSS OAX D30011"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Departamento de Abastecimiento en Guanajuato","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20091&p_CveDep=00641&p_CveUni=158&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Guanajuato","00641158-001-02-D20091","[contract]","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Guanajuato","unidad-compradora","Grupo 080 Material de Laboratorio","[{id=compranet3-1620530467436}]","641158","Grupo 080 Material de Laboratorio","open","institution","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Guanajuato","departamento-de-abastecimiento-en-guanajuato-instituto-mexicano-del-seguro-social","D20091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20091&p_CveDep=00641&p_CveUni=158&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Grupo 080 Material de Laboratorio","D20091","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641158-001-02","ocds-0ud2q6-00641158-001-02","604.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604.8","D20091"
