"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMBUSTIBLES Y LUBRICANTES POTOSINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-006/2011]","[{roles=supplier, name=COMBUSTIBLES Y LUBRICANTES POTOSINOS S.A. DE C.V., details={type=company}, id=combustibles-y-lubricantes-potosinos-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-006/2011-024-006/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[combustibles-y-lubricantes-potosinos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DELSERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA) MEDIANTE LA UTILIZACION DE TARJETAS CON DISPOSITIVO MAGNETICO","[{id=pot-1620519810584}]","ADQUISICION DELSERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA) MEDIANTE LA UTILIZACION DE TARJETAS CON DISPOSITIVO MAGNETICO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-006/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-006/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-006/2011}]","ADQUISICION DELSERVICIO DE SUMINISTRO DE COMBUSTIBLE (GASOLINA) MEDIANTE LA UTILIZACION DE TARJETAS CON DISPOSITIVO MAGNETICO","024-006/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","024-006/2011","ocds-0ud2q6-024-006/2011","711475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMBUSTIBLES Y LUBRICANTES POTOSINOS S.A. DE C.V., id=combustibles-y-lubricantes-potosinos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","711475","024-006/2011"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CENTRO POTOSINO DE SERVICIOS MEDICOS INTEGRALES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-INN-CAS-DRMO-069/2007]","[{roles=supplier, name=CENTRO POTOSINO DE SERVICIOS MEDICOS INTEGRALES S.A DE C.V, details={type=company}, id=centro-potosino-de-servicios-medicos-integrales-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-INN-CAS-DRMO-069/2007-024-INN-CAS-DRMO-069/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-potosino-de-servicios-medicos-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","[{id=pot-1620519810584}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","limited","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-INN-CAS-DRMO-069/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-INN-CAS-DRMO-069/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-INN-CAS-DRMO-069/2007}]","ADQUISICION DE SERVICIOS MEDICOS ESPECIALIZADOS","024-INN-CAS-DRMO-069/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-INN-CAS-DRMO-069/2007","ocds-0ud2q6-024-INN-CAS-DRMO-069/2007","710112.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO POTOSINO DE SERVICIOS MEDICOS INTEGRALES S.A DE C.V, id=centro-potosino-de-servicios-medicos-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710112.35","024-INN-CAS-DRMO-069/2007"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAB-DRMO-045/2007]","[{roles=supplier, name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., details={type=company}, id=laboratorio-y-equipo-del-centro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-AD-CAB-DRMO-045/2007-024-AD-CAB-DRMO-045/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[laboratorio-y-equipo-del-centro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-AD-CAB-DRMO-045/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-AD-CAB-DRMO-045/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-AD-CAB-DRMO-045/2007}]","ADQUISICION DE SUSTANCIAS QUIMICAS","024-AD-CAB-DRMO-045/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-AD-CAB-DRMO-045/2007","ocds-0ud2q6-024-AD-CAB-DRMO-045/2007","709364.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIO Y EQUIPO DEL CENTRO S.A. DE C.V., id=laboratorio-y-equipo-del-centro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","709364.85","024-AD-CAB-DRMO-045/2007"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COPPORATIVO DE FABRICANTES EN DISEÑO TESTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-119/2007]","[{roles=supplier, name=COPPORATIVO DE FABRICANTES EN DISEÑO TESTIL S.A. DE C.V., details={type=company}, id=copporativo-de-fabricantes-en-diseno-testil-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-119/2007-024-119/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[copporativo-de-fabricantes-en-diseno-testil-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-119/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-119/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-119/2007}]","VESTUARIO Y UNIFORMES","024-119/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-119/2007","ocds-0ud2q6-024-119/2007","698360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPPORATIVO DE FABRICANTES EN DISEÑO TESTIL S.A. DE C.V., id=copporativo-de-fabricantes-en-diseno-testil-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","698360","024-119/2007"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[GRUPO ORINLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-141/2008]","[{roles=supplier, name=GRUPO ORINLA S.A. DE C.V., details={type=company}, id=grupo-orinla-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-141/2008-024-141/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-orinla-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES","[{id=pot-1620519810584}]","ADQUISICION DE BIENES","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-141/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-141/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-141/2008}]","ADQUISICION DE BIENES","024-141/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-30T00:00:00.000Z","024-141/2008","ocds-0ud2q6-024-141/2008","697831.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ORINLA S.A. DE C.V., id=grupo-orinla-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","697831.5","024-141/2008"
"2021-05-09T00:24:27.000Z","2007-11-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CONTRICTORA CAFARO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-127/2007]","[{roles=supplier, name=CONTRICTORA CAFARO S.A. DE C.V., details={type=company}, id=contrictora-cafaro-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-127/2007-024-127/2007","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[contrictora-cafaro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCERVACION Y MANTENIMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","CONCERVACION Y MANTENIMIENTO DE INMUEBLES","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-127/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-127/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-127/2007}]","CONCERVACION Y MANTENIMIENTO DE INMUEBLES","024-127/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","024-127/2007","ocds-0ud2q6-024-127/2007","696514.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRICTORA CAFARO S.A. DE C.V., id=contrictora-cafaro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","696514.4","024-127/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[GONZALEZ ANGUIANO ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-027/2008]","[{roles=supplier, name=GONZALEZ ANGUIANO ISRAEL, details={type=person}, id=gonzalez-anguiano-israel}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-140-027/2008-024-140-027/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gonzalez-anguiano-israel]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO.- DE OFICINAS.","[{id=pot-1620519810584}]","ARRENDAMIENTO.- DE OFICINAS.","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-140-027/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-140-027/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-140-027/2008}]","ARRENDAMIENTO.- DE OFICINAS.","024-140-027/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-140-027/2008","ocds-0ud2q6-024-140-027/2008","690000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ ANGUIANO ISRAEL, id=gonzalez-anguiano-israel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690000","024-140-027/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[GONZALEZ ANGUIANO ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-027/2008]","[{roles=supplier, name=GONZALEZ ANGUIANO ISRAEL, details={type=person}, id=gonzalez-anguiano-israel}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","024-027/2008-024-027/2008","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[gonzalez-anguiano-israel]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO: RENTA DE OFICINA","[{id=pot-1620519810584}]","ARRENDAMIENTO: RENTA DE OFICINA","direct","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","024-027/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-024-027/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=024-027/2008}]","ARRENDAMIENTO: RENTA DE OFICINA","024-027/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","024-027/2008","ocds-0ud2q6-024-027/2008","690000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ ANGUIANO ISRAEL, id=gonzalez-anguiano-israel}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690000","024-027/2008"
"2021-05-09T00:24:27.000Z","2015-02-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019/2015]","[{roles=supplier, name=COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V., details={type=company}, id=comercial-papelera-tequisquiapam-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","019/2015-019/2015","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercial-papelera-tequisquiapam-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=019/2015}]","SERVICIO DE FOTOCOPIADO","019/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-12-31T00:00:00.000Z","019/2015","ocds-0ud2q6-019/2015","678792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL PAPELERA TEQUISQUIAPAM S.A. DE C.V., id=comercial-papelera-tequisquiapam-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678792","019/2015"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[CEJA ORTEGA GRACIELA, COPIADORAS ELECTRONICAS DE CAJEME S.A. DE C.V., GERARDO ALEJANDRO ZARATE VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/2016]","[{roles=supplier, name=CEJA ORTEGA GRACIELA, details={type=person}, id=ceja-ortega-graciela}, {roles=supplier, name=COPIADORAS ELECTRONICAS DE CAJEME S.A. DE C.V., details={type=company}, id=copiadoras-electronicas-de-cajeme-sa-de-cv}, {roles=supplier, name=GERARDO ALEJANDRO ZARATE VELÁZQUEZ, details={type=person}, id=gerardo-alejandro-zarate-velazquez}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","012/2016-012/2016","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ceja-ortega-graciela, copiadoras-electronicas-de-cajeme-sa-de-cv, gerardo-alejandro-zarate-velazquez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS","[{id=pot-1620519810584}]","ALIMENTOS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","012/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-012/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=012/2016}]","ALIMENTOS","012/2016","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","012/2016","ocds-0ud2q6-012/2016","667315","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEJA ORTEGA GRACIELA, id=ceja-ortega-graciela}, {name=COPIADORAS ELECTRONICAS DE CAJEME S.A. DE C.V., id=copiadoras-electronicas-de-cajeme-sa-de-cv}, {name=GERARDO ALEJANDRO ZARATE VELÁZQUEZ, id=gerardo-alejandro-zarate-velazquez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667315","012/2016"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[TOMAS SANCHEZ BUENDIA, Ediciones Berit FGV S.A. de C.V., OSCAR DE JESUS CABRERO CABRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044/2014]","[{roles=supplier, name=TOMAS SANCHEZ BUENDIA, details={type=person}, id=tomas-sanchez-buendia}, {roles=supplier, name=Ediciones Berit FGV S.A. de C.V., details={type=company}, id=ediciones-berit-fgv-sa-de-cv}, {roles=supplier, name=OSCAR DE JESUS CABRERO CABRERA, details={type=person}, id=oscar-de-jesus-cabrero-cabrera}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","044/2014-044/2014","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[tomas-sanchez-buendia, ediciones-berit-fgv-sa-de-cv, oscar-de-jesus-cabrero-cabrera]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA MEDIANTE PIPAS","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA MEDIANTE PIPAS","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","044/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-044/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=044/2014}]","SUMINISTRO DE AGUA MEDIANTE PIPAS","044/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","044/2014","ocds-0ud2q6-044/2014","650000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMAS SANCHEZ BUENDIA, id=tomas-sanchez-buendia}, {name=Ediciones Berit FGV S.A. de C.V., id=ediciones-berit-fgv-sa-de-cv}, {name=OSCAR DE JESUS CABRERO CABRERA, id=oscar-de-jesus-cabrero-cabrera}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","044/2014"
