"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-09-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-03T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0120&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC062/03&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-120-03-CC062/03","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Detergentes","[{id=compranet3-1620530467436}]","9437027","Detergentes","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC062/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC062/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0120&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CC062/03&vv_provsino=0}]","Detergentes","CC062/03","TELECOMUNICACIONES DE MÉXICO","09437027-120-03","ocds-0ud2q6-09437027-120-03","3714.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3714.7","CC062/03"
"2021-05-09T00:24:27.000Z","2015-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-23T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21528]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21528-21528","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SOPORTE PARA PANTALLA","[{id=pot-1620519810584}]",,"SOPORTE PARA PANTALLA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21528",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21528}]","SOPORTE PARA PANTALLA","21528","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","21528","ocds-0ud2q6-21528","3618.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3618.08","21528","2015-03-25T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2014-02-11T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-11T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020140098]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN","1020140098-1020140098","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[nueva-walmart-de-mexico-s-de-rl-de-cv]",,"fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ROSCAS DE REYES PARA EL PERSONAL","[{id=pot-1620519810584}]",,"ROSCAS DE REYES PARA EL PERSONAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1020140098",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1020140098-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1020140098}]","ROSCAS DE REYES PARA EL PERSONAL","1020140098","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","1020140098","ocds-0ud2q6-1020140098","3478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3478","1020140098","2014-02-11T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1970/2015]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","GERENCIA ESTATAL QUERÉTARO","PED/1970/2015-PED/1970/2015","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PEDIDO 2015-1873-C FESTIVIDADES","[{id=pot-1620519810584}]",,"PEDIDO 2015-1873-C FESTIVIDADES","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1970/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1970/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1970/2015}]","PEDIDO 2015-1873-C FESTIVIDADES","PED/1970/2015","LICONSA S.A. DE C.V.","PED/1970/2015","ocds-0ud2q6-PED/1970/2015","3330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","liconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3330","PED/1970/2015","2015-04-30T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2002-10-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-01T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC066/02&vv_provsino=0]","[{roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-117-02-CC066/02","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Blanqueador","[{id=compranet3-1620530467436}]","9437027","Blanqueador","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC066/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC066/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0117&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CC066/02&vv_provsino=0}]","Blanqueador","CC066/02","TELECOMUNICACIONES DE MÉXICO","09437027-117-02","ocds-0ud2q6-09437027-117-02","3317.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.,, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3317.46","CC066/02",
"2021-05-09T00:24:27.000Z","2006-11-21T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-11-21T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007376]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-007376-100-007376","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]",,"PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-007376",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-007376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-007376}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-007376","SECRETARÍA DE SALUD","100-007376","ocds-0ud2q6-100-007376","3240.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3240.79","100-007376","2006-11-21T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2016-09-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-08T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23862]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","23862-23862","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS.","[{id=pot-1620519810584}]",,"PRODUCTOS ALIMENTICIOS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","23862",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-23862-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=23862}]","PRODUCTOS ALIMENTICIOS.","23862","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","23862","ocds-0ud2q6-23862","3151.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3151.25","23862","2016-09-09T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16905]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","16905-16905","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE GALLETAS","[{id=pot-1620519810584}]",,"ADQUISICION DE GALLETAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","16905",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16905}]","ADQUISICION DE GALLETAS","16905","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","16905","ocds-0ud2q6-16905","3087.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3087.75","16905","2012-09-25T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., GOMEZ MUNOZ RODRIGO]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11843]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {roles=supplier, name=GOMEZ MUNOZ RODRIGO, details={type=person}, id=gomez-munoz-rodrigo}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN","11843-11843","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[nueva-walmart-de-mexico-s-de-rl-de-cv, gomez-munoz-rodrigo]",,"instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MAT. Y UT. DE IMPRESION Y DE R","[{id=pot-1620519810584}]",,"MAT. Y UT. DE IMPRESION Y DE R","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","11843",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11843}]","MAT. Y UT. DE IMPRESION Y DE R","11843","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","11843","ocds-0ud2q6-11843","3073.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}, {name=GOMEZ MUNOZ RODRIGO, id=gomez-munoz-rodrigo}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3073.92","11843","2007-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-05T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003449]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","SECRETARÍA DE SALUD","100-003449-100-003449","[contract]","secretaria-de-salud-secretaria-de-salud","[nueva-walmart-de-mexico-s-de-rl-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]",,"PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES",,"institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003449",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003449-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003449}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003449","SECRETARÍA DE SALUD","100-003449","ocds-0ud2q6-100-003449","2754.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","secretaria-de-salud",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2754.97","100-003449","2015-06-12T00:00:00.000Z"
