"area","gender","sourceRun","name","id","source","classification"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370931}]","José René González Campo","jose-rene-gonzalez-campo","[{id=mujeres2019}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2020-1619230422317}, {id=mujeres2019-1619230370946}]","Gerardo Enrique Porras Sanabria","gerardo-enrique-porras-sanabria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230427085}]","Gustavo Enrique Steiger Gordillo","gustavo-enrique-steiger-gordillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370932}]","Edgar René Chavarría Soria","edgar-rene-chavarria-soria","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421354}]","Federico Kong Vielman","federico-kong-vielman","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2019-1619230370946}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230425630}]","Orlando Soto Enriquez","orlando-soto-enriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370930}]","Héctor Hugo López Cahueque","hector-hugo-lopez-cahueque","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370963}, {id=mujeres2020-1619230426147}]","José Guillermo Cifuentes Alonzo","jose-guillermo-cifuentes-alonzo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370930}, {id=mujeres2020-1619230421213}]","Francisco Arenales Farner","francisco-arenales-farner","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230426146}, {id=mujeres2019-1619230370964}]","Óscar Guillermo Mata Castillo","oscar-guillermo-mata-castillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421213}, {id=mujeres2019-1619230370932}]","Julio Ernesto Sosa López","julio-ernesto-sosa-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421354}]","Juan Alfonso Solares Camacho","juan-alfonso-solares-camacho","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370952}]","Juan Francisco Mini Townson","juan-francisco-mini-townson","[{id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230421411}, {id=mujeres2019-1619230370937}, {id=mujeres2019-1619230369841}, {id=mujeres2020-1619230422312}]","Fernando Vargas Cullell","fernando-vargas-cullell","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370927}]","Roberto Francisco Zachrisson Gómez","roberto-francisco-zachrisson-gomez","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370958}, {id=mujeres2020-1619230423579}]","Daniel Casafont Flores","daniel-casafont-flores","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230420454}]","Hebert Estuardo Gónzalez Hertzsch","hebert-estuardo-gonzalez-hertzsch","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2020-1619230426145}]","Rachel Cristina Castellanos Hurtado","rachel-cristina-castellanos-hurtado","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2020-1619230423578}, {id=mujeres2019-1619230370959}]","Jorge Meneses Carranza","jorge-meneses-carranza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","f","[{id=mujeres2019-1619230370966}]","Vilma Michelle Hernandez Lopez","vilma-michelle-hernandez-lopez","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230420454}, {id=mujeres2020-1619230420485}]","Robert Zamora","robert-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370935}]","Luis Fernando Samayoa Delgado","luis-fernando-samayoa-delgado","[{id=mujeres2019}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370958}, {id=mujeres2020-1619230423580}]","Javier López Montero","javier-lopez-montero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Guatemala, id=gt, classification=[country]}]","m","[{id=mujeres2019-1619230370957}]","Carlos Meléndeez Monge","carlos-melendeez-monge","[{id=mujeres2019}]","[boardmember]"
