"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-03-11T14:08:00.000Z","2014-04-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[SENERMEX INGENIERIA Y SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373350]","[{address={countryName=México}, roles=supplier, name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N11-2014-506590","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[senermex-ingenieria-y-sistemas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-03-26T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-09-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-09-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","506590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-506590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373350}]","Proyecto Ejecutivo para construir el Tren Interurbano México-Toluca","506590","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-02T00:00:00.000Z","561829","ocds-0ud2q6-IO-009000988-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","498975000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SENERMEX INGENIERIA Y SISTEMAS SA DE CV, id=senermex-ingenieria-y-sistemas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","498975000","506590"
"2019-01-24T01:17:46.000Z","2014-03-10T18:27:00.000Z","2014-03-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[GAP LAND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373567]","[{address={countryName=México}, roles=supplier, name=GAP LAND SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gap-land-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N12-2014-516541","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[gap-land-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-03-25T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-10-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-10-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","516541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373567}]","Servicios Liberacion Derecho de Vía Proyect Ferroviario d pasajeros Tren Mex-Tol","516541","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-25T00:00:00.000Z","562120","ocds-0ud2q6-IO-009000988-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6751256.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAP LAND SA DE CV, id=gap-land-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6751256.26","516541"
"2019-11-08T17:40:02.000Z","2012-07-12T14:42:00.000Z","2012-08-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[GRUPO VIASA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136293]","[{address={countryName=México}, roles=supplier, name=GRUPO VIASA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-viasa}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N14-2012-164096","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[grupo-viasa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2012-07-30T12:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-18-12","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-18-12","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","164096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136293}]","Estudio de ACB y de Movilidad del Proy. Ferr. en Zacatecas, Zac.","164096","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-23T00:00:00.000Z","218880","ocds-0ud2q6-IO-009000988-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6008285.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO VIASA, id=grupo-viasa}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6008285.11","164096"
"2019-01-24T01:18:06.000Z","2013-09-23T14:29:00.000Z","2013-10-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-15T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[TECNICAS ESPECIALES PARA LA CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304271]","[{address={countryName=México}, roles=supplier, name=TECNICAS ESPECIALES PARA LA CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicas-especiales-para-la-construccion}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N14-2013-397854","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[tecnicas-especiales-para-la-construccion]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-10-07T10:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-11-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-11-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","397854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=304271}]","Estudios de Pre-Inversión Libramiento Ferroviario de Coatzacoal, Veracruz","397854","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","462178","ocds-0ud2q6-IO-009000988-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6049922.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNICAS ESPECIALES PARA LA CONSTRUCCION, id=tecnicas-especiales-para-la-construccion}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6049922.07","397854"
"2019-11-08T17:40:02.000Z","2012-07-12T20:15:00.000Z","2012-08-09T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[CAL Y MAYOR Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136645]","[{identifier={legalName=CAL Y MAYOR Y ASOCIADOS SC, scheme=RUPC, id=20385, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAL Y MAYOR Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cal-y-mayor-y-asociados-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N15-2012-164099","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[cal-y-mayor-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2012-07-31T12:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-19-12","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-19-12","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","164099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136645}]","Estudio de Movilidad y ACB del Proy. Ferr. en Culiacan, Sin.","164099","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-27T00:00:00.000Z","219131","ocds-0ud2q6-IO-009000988-N15-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5949574.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAL Y MAYOR Y ASOCIADOS SC, id=cal-y-mayor-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5949574.69","164099"
"2019-01-24T01:17:46.000Z","2014-03-13T15:17:00.000Z","2014-04-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[CROIX AIN ALIANZA INTELIGENTE DE NEGOCIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375176]","[{address={countryName=México}, roles=supplier, name=CROIX AIN ALIANZA INTELIGENTE DE NEGOCIOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=croix-ain-alianza-inteligente-de-negocios-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N15-2014-516627","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[croix-ain-alianza-inteligente-de-negocios-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-03-27T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-11-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-11-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","516627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375176}]","Apoyo técnico para celebración de un paquete de doce procedimientos de contratac","516627","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-08T00:00:00.000Z","564395","ocds-0ud2q6-IO-009000988-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6644028.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CROIX AIN ALIANZA INTELIGENTE DE NEGOCIOS SC, id=croix-ain-alianza-inteligente-de-negocios-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6644028.64","516627"
"2019-01-24T01:17:46.000Z","2014-03-31T10:48:00.000Z","2014-04-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381361]","[{address={countryName=México}, roles=supplier, name=EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=epce-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N18-2014-516632","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[epce-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-04-14T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-12-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-12-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","516632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381361}]","Estudio Téc. para valoración, clasificación y dictamen Edo. actual d 270 cruces","516632","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-06-24T00:00:00.000Z","573324","ocds-0ud2q6-IO-009000988-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6650000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EPCE CONSTRUCCIONES Y SERVICIOS SA DE CV, id=epce-construcciones-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6650000","516632"
"2019-01-24T01:18:06.000Z","2013-10-12T08:35:00.000Z","2013-11-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-01T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313342]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=estrategias-en-infraestructura-y-territorio-sc}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N19-2013-406214","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[estrategias-en-infraestructura-y-territorio-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-10-21T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-16-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-16-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","406214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313342}]","Primera Etapa Liberación Derecho de Vía Tren México-Querétaro","406214","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","476219","ocds-0ud2q6-IO-009000988-N19-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5600689.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTRATEGIAS EN INFRAESTRUCTURA Y TERRITORIO SC, id=estrategias-en-infraestructura-y-territorio-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5600689.58","406214"
"2019-01-24T01:18:06.000Z",,"2013-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[INE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226294]","[{address={countryName=México}, roles=supplier, name=INE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ine}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N2-2013-350935","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ine]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2013-03-08T00:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-02-13","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-02-13","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","350935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226294}]","Dirección Ejecutiva de Obra del Proy. Lib. Ferroviario de Celaya, Gto.","350935","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-07T00:00:00.000Z","350516","ocds-0ud2q6-IO-009000988-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5988118.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INE, id=ine}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5988118.81","350935"
"2019-01-24T01:17:46.000Z","2014-01-10T09:39:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","Direccion General de Desarrollo Ferroviario y Multimodal","SCT","complete","[INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352495]","[{identifier={legalName=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, scheme=RUPC, id=36209, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","Nacional","MXN","Direccion General de Desarrollo Ferroviario y Multimodal","IO-009000988-N2-2014-471862","[contractTermination]","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","[ingenieria-y-procesamiento-electronico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesus Carrillo Barrientos","2014-01-23T11:00:00.000Z","jesus-carrillo-barrientos","contract","Direccion General de Desarrollo Ferroviario y Multimodal","unidad-compradora","DGTFM-01-14","[{id=compranet-1620524637144}]","009000988","false","Expirado","DGTFM-01-14","limited","institution","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","Direccion General de Desarrollo Ferroviario y Multimodal","direccion-general-de-desarrollo-ferroviario-y-multimodal-secretaria-de-comunicaciones-y-transportes","471862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-471862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352495}]","Supervision de los trabajos del PSV Aeropuerto del Libramiento de Celaya","471862","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","532096","ocds-0ud2q6-IO-009000988-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5902968.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIERIA Y PROCESAMIENTO ELECTRONICO SA DE CV, id=ingenieria-y-procesamiento-electronico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5902968.64","471862"
