"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Comisión del Deporte del Estado de Sonora","active","complete","[LOURDES IVETH FLORES BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070038-005-10-02&p_CveDep=55070&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LOURDES IVETH FLORES BRAVO, details={type=person}, id=lourdes-iveth-flores-bravo}]","Nacional","MXN","Comisión del Deporte del Estado de Sonora","55070038-005-10-55070038-005-10-02","[contract]","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","[lourdes-iveth-flores-bravo]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión del Deporte del Estado de Sonora","unidad-compradora","Adquisiciýn de Uniformes Deportivos","[{id=compranet3-1620530467436}]","55070038","Adquisiciýn de Uniformes Deportivos","open","institution","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","Comisión del Deporte del Estado de Sonora","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070038-005-10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070038-005-10-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070038-005-10-02&p_CveDep=55070&p_CveUni=038&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Uniformes Deportivos","55070038-005-10-02","GOBIERNO DEL ESTADO DE SONORA","55070038-005-10","ocds-0ud2q6-55070038-005-10","59800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOURDES IVETH FLORES BRAVO, id=lourdes-iveth-flores-bravo}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59800","55070038-005-10-02"
"2021-05-09T03:21:07.000Z","2011-10-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-10-01T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[DISTRIBUIDORA SAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-032B-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=032&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SAN, S.A. DE C.V., details={type=company}, id=distribuidora-san-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-032-10-55070032-032B-10","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuidora-san-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","55070032","ADQUISICION DE MATERIAL ELECTRICO","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-032B-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-032B-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-032B-10&p_CveDep=55070&p_CveUni=032&p_NumeroLc=032&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO","55070032-032B-10","GOBIERNO DEL ESTADO DE SONORA","55070032-032-10","ocds-0ud2q6-55070032-032-10","128329.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SAN, S.A. DE C.V., id=distribuidora-san-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128329.81","55070032-032B-10"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Comisión del Deporte del Estado de Sonora","active","complete","[MARIA ANGELICA GONZALES ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070038-006-07-01&p_CveDep=55070&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARIA ANGELICA GONZALES ESPINOZA, details={type=person}, id=maria-angelica-gonzales-espinoza}]","Nacional","MXN","Comisión del Deporte del Estado de Sonora","55070038-006-07-55070038-006-07-01","[contract]","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","[maria-angelica-gonzales-espinoza]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión del Deporte del Estado de Sonora","unidad-compradora","Adquisiciýn de Uniformes Deportivos","[{id=compranet3-1620530467436}]","55070038","Adquisiciýn de Uniformes Deportivos","open","institution","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","Comisión del Deporte del Estado de Sonora","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070038-006-07-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070038-006-07-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070038-006-07-01&p_CveDep=55070&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Uniformes Deportivos","55070038-006-07-01","GOBIERNO DEL ESTADO DE SONORA","55070038-006-07","ocds-0ud2q6-55070038-006-07","1023604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA ANGELICA GONZALES ESPINOZA, id=maria-angelica-gonzales-espinoza}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1023604","55070038-006-07-01"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-034-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-034-07-55070032-034-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[farmaceuticos-maypo-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","[{id=compranet3-1620530467436}]","55070032","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-034-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-034-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-034-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","55070032-034-07","GOBIERNO DEL ESTADO DE SONORA","55070032-034-07","ocds-0ud2q6-55070032-034-07","324000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324000","55070032-034-07"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Comisión del Deporte del Estado de Sonora","active","complete","[NOR MAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070038-006-09-02&p_CveDep=55070&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NOR MAX S.A. DE C.V., details={type=company}, id=nor-max-sa-de-cv}]","Nacional","MXN","Comisión del Deporte del Estado de Sonora","55070038-006-09-55070038-006-09-02","[contract]","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","[nor-max-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión del Deporte del Estado de Sonora","unidad-compradora","Adquisiciýn de Material Deportivo","[{id=compranet3-1620530467436}]","55070038","Adquisiciýn de Material Deportivo","open","institution","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","Comisión del Deporte del Estado de Sonora","comision-del-deporte-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070038-006-09-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070038-006-09-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070038-006-09-02&p_CveDep=55070&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material Deportivo","55070038-006-09-02","GOBIERNO DEL ESTADO DE SONORA","55070038-006-09","ocds-0ud2q6-55070038-006-09","342650.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOR MAX S.A. DE C.V., id=nor-max-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342650.35","55070038-006-09-02"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","active","complete","[MAG CIRCULO MEDICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-034B-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAG CIRCULO MEDICO S.A. DE C.V., details={type=company}, id=mag-circulo-medico-sa-de-cv}]","Nacional","MXN","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","55070032-034-07-55070032-034B-07","[contract]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","[mag-circulo-medico-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","unidad-compradora","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","[{id=compranet3-1620530467436}]","55070032","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","open","institution","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora-gobierno-del-estado-de-sonora","55070032-034B-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55070032-034B-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55070032-034B-07&p_CveDep=55070&p_CveUni=032&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MEDICAMENTOS TERCERA VUELTA","55070032-034B-07","GOBIERNO DEL ESTADO DE SONORA","55070032-034-07","ocds-0ud2q6-55070032-034-07","2601250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG CIRCULO MEDICO S.A. DE C.V., id=mag-circulo-medico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2601250","55070032-034B-07"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Secretaría de Desarrollo Social","active","complete","[FERRETERIA Y PLOMERIA LA SOLUCIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-PF-09-004&p_CveDep=55070&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERIA Y PLOMERIA LA SOLUCIÓN S.A. DE C.V., details={type=company}, id=ferreteria-y-plomeria-la-solucion-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Social","55070055-002-09-SEDESSON-PF-09-004","[contract]","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","[ferreteria-y-plomeria-la-solucion-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Social","unidad-compradora","Adquisiciýn de Material de Construcciýn para el Programa ""A Paso Firme""","[{id=compranet3-1620530467436}]","55070055","Adquisiciýn de Material de Construcciýn para el Programa ""A Paso Firme""","open","institution","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","Secretaría de Desarrollo Social","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","SEDESSON-PF-09-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESSON-PF-09-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-PF-09-004&p_CveDep=55070&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Material de Construcciýn para el Programa ""A Paso Firme""","SEDESSON-PF-09-004","GOBIERNO DEL ESTADO DE SONORA","55070055-002-09","ocds-0ud2q6-55070055-002-09","2804617.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PLOMERIA LA SOLUCIÓN S.A. DE C.V., id=ferreteria-y-plomeria-la-solucion-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2804617.76","SEDESSON-PF-09-004"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Secretaría de Desarrollo Social","active","complete","[MANUEL TRINIDAD CHIN DUARTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-PF-08-13&p_CveDep=55070&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANUEL TRINIDAD CHIN DUARTE, details={type=person}, id=manuel-trinidad-chin-duarte}]","Nacional","MXN","Secretaría de Desarrollo Social","55070055-003-08-SEDESSON-PF-08-13","[contract]","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","[manuel-trinidad-chin-duarte]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Social","unidad-compradora","Adquisiciýn de material de construcciýn","[{id=compranet3-1620530467436}]","55070055","Adquisiciýn de material de construcciýn","open","institution","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","Secretaría de Desarrollo Social","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","SEDESSON-PF-08-13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESSON-PF-08-13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-PF-08-13&p_CveDep=55070&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de material de construcciýn","SEDESSON-PF-08-13","GOBIERNO DEL ESTADO DE SONORA","55070055-003-08","ocds-0ud2q6-55070055-003-08","1396504.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL TRINIDAD CHIN DUARTE, id=manuel-trinidad-chin-duarte}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396504.77","SEDESSON-PF-08-13"
"2021-05-09T03:21:07.000Z","2010-08-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-08-11T00:00:00.000Z","México","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","active","complete","[CABORCA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARHPA01910LPN002&p_CveDep=55070&p_CveUni=054&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CABORCA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=caborca-automotriz-sa-de-cv}]","Nacional","MXN","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","55070054-002-10-SAGARHPA01910LPN002","[contract]","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","[caborca-automotriz-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE","[{id=compranet3-1620530467436}]","55070054","ADQUISICION DE EQUIPO DE TRANSPORTE","open","institution","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","Secretaría de Agricultura, Ganadería, Recursos Hidráulicos, Pesca y Acuacultura","secretaria-de-agricultura-ganaderia-recursos-hidraulicos-pesca-y-acuacultura-gobierno-del-estado-de-sonora","SAGARHPA01910LPN002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAGARHPA01910LPN002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAGARHPA01910LPN002&p_CveDep=55070&p_CveUni=054&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE","SAGARHPA01910LPN002","GOBIERNO DEL ESTADO DE SONORA","55070054-002-10","ocds-0ud2q6-55070054-002-10","534428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABORCA AUTOMOTRIZ S.A. DE C.V., id=caborca-automotriz-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534428","SAGARHPA01910LPN002"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Secretaría de Desarrollo Social","active","complete","[FERRETERÍA Y MADERERÍA SAN BENITO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-PF-09-005&p_CveDep=55070&p_CveUni=055&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERÍA Y MADERERÍA SAN BENITO, S.A. DE C.V., details={type=company}, id=ferreteria-y-madereria-san-benito-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Social","55070055-005-09-SEDESSON-PF-09-005","[contract]","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","[ferreteria-y-madereria-san-benito-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Social","unidad-compradora","Adquisiciýn de material de construcciýn para el Programa ""A Paso Firme""","[{id=compranet3-1620530467436}]","55070055","Adquisiciýn de material de construcciýn para el Programa ""A Paso Firme""","open","institution","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","Secretaría de Desarrollo Social","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","SEDESSON-PF-09-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESSON-PF-09-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-PF-09-005&p_CveDep=55070&p_CveUni=055&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de material de construcciýn para el Programa ""A Paso Firme""","SEDESSON-PF-09-005","GOBIERNO DEL ESTADO DE SONORA","55070055-005-09","ocds-0ud2q6-55070055-005-09","1267596.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERÍA Y MADERERÍA SAN BENITO, S.A. DE C.V., id=ferreteria-y-madereria-san-benito-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1267596.6","SEDESSON-PF-09-005"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Secretaría de Desarrollo Social","active","complete","[FERRETERIA Y PLOMERIA LA SOLUCIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-PF-09-006&p_CveDep=55070&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERIA Y PLOMERIA LA SOLUCIÓN S.A. DE C.V., details={type=company}, id=ferreteria-y-plomeria-la-solucion-sa-de-cv}]","Nacional","MXN","Secretaría de Desarrollo Social","55070055-006-09-SEDESSON-PF-09-006","[contract]","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","[ferreteria-y-plomeria-la-solucion-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Desarrollo Social","unidad-compradora","Adquisición de material de construcción para el Programa ""A Paso Firme"" en varias localidades de Huatabampo, Sonora.","[{id=compranet3-1620530467436}]","55070055","Adquisición de material de construcción para el Programa ""A Paso Firme"" en varias localidades de Huatabampo, Sonora.","open","institution","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","Secretaría de Desarrollo Social","secretaria-de-desarrollo-social-gobierno-del-estado-de-sonora","SEDESSON-PF-09-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEDESSON-PF-09-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEDESSON-PF-09-006&p_CveDep=55070&p_CveUni=055&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Adquisición de material de construcción para el Programa ""A Paso Firme"" en varias localidades de Huatabampo, Sonora.","SEDESSON-PF-09-006","GOBIERNO DEL ESTADO DE SONORA","55070055-006-09","ocds-0ud2q6-55070055-006-09","2304023.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA Y PLOMERIA LA SOLUCIÓN S.A. DE C.V., id=ferreteria-y-plomeria-la-solucion-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2304023.45","SEDESSON-PF-09-006"
