"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202496]","[{roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","202496-202496","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[industrial-y-comercializadora-arrizon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","202496","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-202496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=202496}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO","202496","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-20T00:00:00.000Z","202496","ocds-0ud2q6-202496","1952514","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1952514","202496"
"2021-05-09T00:24:27.000Z","2012-08-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201415]","[{roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","201415-201415","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[industrial-y-comercializadora-arrizon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","201415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-201415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=201415}]","ADQUISICIÓN DE MOBILIARIO","201415","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-09-26T00:00:00.000Z","201415","ocds-0ud2q6-201415","138468","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138468","201415"
"2021-05-09T00:24:27.000Z","2012-10-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-10-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206139]","[{roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","206139-206139","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[industrial-y-comercializadora-arrizon-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","206139","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-206139-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206139}]","ADQUISICIÓN DE MAQUINARIA EQUIPO ELÉCTRICO Y ELECTRÓNICO EQUIPOS DE LAB.","206139","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-30T00:00:00.000Z","206139","ocds-0ud2q6-206139","1424115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1424115","206139"
"2019-11-08T17:40:02.000Z",,"Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Licitación Pública","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82857]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES.","LA-007HXA001-N2-2012-107333","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","A/020/2012","[{id=compranet-1620524637144}]","A/020/2012","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","SUBDIRECCIÓN DE RECURSOS MATERIALES.","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","107333","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-107333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82857}]","ADQUISICION DE EQUIPO DE ADMINISTRACION","107333","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2012-12-31T00:00:00.000Z","125157","ocds-0ud2q6-LA-007HXA001-N2-2012","35065","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","https://sites.google.com/site/cnetuc/descargas","buyer","35065","107333","2012-02-07T10:08:00.000Z","ISSFAM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Salvador Emiliano Aguirre Cervantes","2012-02-23T09:00:00.000Z","salvador-emiliano-aguirre-cervantes","SUBDIRECCIÓN DE RECURSOS MATERIALES.","007HXA001","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","ISSFAM","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-03-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593295]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-N73-2012-242031","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1120076","[{id=compranet-1620524637144}]","1120076","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","242031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593295}]","SA-019GYR016-N73-2012 PAPELERIA","242031","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","161258","ocds-0ud2q6-SA-019GYR016-N73-2012","131222","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","131222","242031",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Luis Quintana Corona",,"jose-luis-quintana-corona","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","050GYR016","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-10-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171516]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-T306-2012-262115","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D125043","[{id=compranet-1620524637144}]","D125043","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","262115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=171516}]","SA-019GYR016-T306-2012, EQUIPO DE COMPUTO DE USO ADMINISTRATIVO.","262115","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","270775","ocds-0ud2q6-SA-019GYR016-T306-2012","8179","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","8179","262115",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Luis Quintana Corona",,"jose-luis-quintana-corona","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","050GYR016","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[inPerson]","country","IMSS","true","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-10-31T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172626]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-T314-2012-281907","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D125046","[{id=compranet-1620524637144}]","D125046","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","281907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-281907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172626}]","SA-019GYR016-T314-2012 EQUIPOS PARA LA UMAE CMR","281907","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","272405","ocds-0ud2q6-SA-019GYR016-T314-2012","95820","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","95820","281907",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Luis Quintana Corona",,"jose-luis-quintana-corona","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","050GYR016","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2012-04-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104169]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-T97-2012-245973","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1120083","[{id=compranet-1620524637144}]","1120083","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","245973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104169}]","SA-019GYR016-T97-2012 UTILES DE OFICINA","245973","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","170025","ocds-0ud2q6-SA-019GYR016-T97-2012","37622.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","37622.05","245973","2012-04-12T17:23:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Luis Quintana Corona","2012-04-17T13:00:00.000Z","jose-luis-quintana-corona","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","050GYR016","false","Expirado","MX-CPA","true","Presencial","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253698]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I89-2013-377371","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D135005","[{id=compranet-1620524637144}]","D135005","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","377371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253698}]","SA-019GYR016-I89-2013 EQUIPO DE COMPUTO Y OTROS","377371","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","390367","ocds-0ud2q6-SA-019GYR016-I89-2013","33182","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","33182","377371",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Luis Quintana Corona",,"jose-luis-quintana-corona","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","050GYR016","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.",,"complete","[INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576849]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I72-2013-358685","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[industrial-y-comercializadora-arrizon-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D390305","[{id=compranet-1620524637144}]","D390305","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","358685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576849}]","SA-019GRY016-I72-2013 GRABADORAS DIGITALES","358685","Instituto Mexicano del Seguro Social","2013-05-24T00:00:00.000Z","375917","ocds-0ud2q6-SA-019GYR016-I72-2013","8250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL Y COMERCIALIZADORA ARRIZON SA DE CV, id=industrial-y-comercializadora-arrizon-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","8250","358685",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","José Luis Quintana Corona",,"jose-luis-quintana-corona","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","050GYR016","false","Expirado","MX-CPA","true","Presencial","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","[inPerson]","country","IMSS","false","[Adquisiciones]"
