"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-23T17:02:00.000Z","2015-06-16T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","18572036","PEMEX","complete","[CENTRO INTEGRAL DE NEFROLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546749]","[{identifier={legalName=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, scheme=RUPC, id=173697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-integral-de-nefrologia-sa-de-cv}]","Nacional","MXN","18572036","IA-018T4I017-N19-2015-836825","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[centro-integral-de-nefrologia-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","2015-04-30T11:00:00.000Z","javier-suarez-bustillo","contract","18572036","unidad-compradora","SERVICIO SUBROGADO POR SESION DE HEMODIALISIS","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","SERVICIO SUBROGADO POR SESION DE HEMODIALISIS","limited","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","836825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546749}]","SERVICIO SUBROGADO POR SESION DE HEMODIALISIS","836825","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","801486","ocds-0ud2q6-IA-018T4I017-N19-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3501000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CENTRO INTEGRAL DE NEFROLOGIA SA DE CV, id=centro-integral-de-nefrologia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3501000","836825"
"2019-01-24T01:18:06.000Z","2013-10-03T18:08:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","18572036","PEMEX","complete","[GEOARQUITECTURA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309611]","[{address={countryName=México}, roles=supplier, name=GEOARQUITECTURA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geoarquitectura-mexico-sa-de-cv}]","Nacional","MXN","18572036","IO-018T4I017-N53-2013-454001","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[geoarquitectura-mexico-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","2013-10-21T09:00:00.000Z","javier-suarez-bustillo","contract","18572036","unidad-compradora","DESARROLLO 7 PROYECTOS EJECUTIVOS DEL HOSPITAL GENERAL TULA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","DESARROLLO 7 PROYECTOS EJECUTIVOS DEL HOSPITAL GENERAL TULA","limited","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","454001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309611}]","DESARROLLO DE 7 PROYECTOS EJECUTIVOS DEL HOSPITAL GENERAL TULA","454001","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-19T00:00:00.000Z","469165","ocds-0ud2q6-IO-018T4I017-N53-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2996388.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GEOARQUITECTURA MEXICO SA DE CV, id=geoarquitectura-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2996388.48","454001"
"2019-01-24T01:18:06.000Z","2013-10-07T19:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","18572036","PEMEX","complete","[MARQUEZ ISLAS JOSE ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310858]","[{address={countryName=México}, roles=supplier, name=MARQUEZ ISLAS JOSE ROBERTO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=marquez-islas-jose-roberto}]","Nacional","MXN","18572036","AA-018T4I017-N54-2013-448326","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[marquez-islas-jose-roberto]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","2013-10-11T11:00:00.000Z","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATENIEMIENTO PREVENTIVO Y CORRECTIVO APARQUE VEHICULAR","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","MATENIEMIENTO PREVENTIVO Y CORRECTIVO APARQUE VEHICULAR","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","448326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310858}]","ADJUDICACION MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR","448326","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","471394","ocds-0ud2q6-AA-018T4I017-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","900000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARQUEZ ISLAS JOSE ROBERTO, id=marquez-islas-jose-roberto}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","900000","448326"
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","18572036","PEMEX","complete","[GEOARQUITECTURA MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661336]","[{address={countryName=México}, roles=supplier, name=GEOARQUITECTURA MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geoarquitectura-mexico-sa-de-cv}]","Nacional","MXN","18572036","SO-018T4I017-N5-2012-239478","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[geoarquitectura-mexico-sa-de-cv]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","TRABAJOS DIVERSOS DE OBRA CLINICA ATITALAQUIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","TRABAJOS DIVERSOS DE OBRA CLINICA ATITALAQUIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","239478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661336}]","TRABAJOS DIVERSOS DE OBRA CLINICA ATITALAQUIA","239478","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-11-27T00:00:00.000Z","295188","ocds-0ud2q6-SO-018T4I017-N5-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","649262.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GEOARQUITECTURA MEXICO SA DE CV, id=geoarquitectura-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","649262.5","239478"
"2019-01-24T01:18:06.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","18572036","PEMEX","complete","[INTEGRADORA MEDICA DEL VALLE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806574]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA MEDICA DEL VALLE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-medica-del-valle-s-de-rl-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N167-2013-468039","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[integradora-medica-del-valle-s-de-rl-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","CONSUMIBLES DE UROLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","CONSUMIBLES DE UROLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","468039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806574}]","CONSUMIBLRES DE UROLOGIA","468039","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","542824","ocds-0ud2q6-SA-018T4I017-N167-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","461775","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRADORA MEDICA DEL VALLE S DE RL DE CV, id=integradora-medica-del-valle-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","461775","468039"
"2019-01-24T01:17:24.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","18572036","PEMEX","complete","[MEDICAMENTOS EXCLUSIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807489]","[{identifier={legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RUPC, id=25592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS EXCLUSIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N3-2015-696964","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","FORMULAS MAGISTRALES DIVERSAS DERMATOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","FORMULAS MAGISTRALES DIVERSAS DERMATOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","696964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807489}]","FORMULAS MAGISTRALES DIVERSAS","696964","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","770245","ocds-0ud2q6-SA-018T4I017-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","449800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAMENTOS EXCLUSIVOS SA DE CV, id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449800","696964"
"2019-01-24T01:17:24.000Z",,"2015-05-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","18572036","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808015]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N25-2015-743760","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","SOLUCIONES DE DIALISIS PERITONEAL","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","SOLUCIONES DE DIALISIS PERITONEAL","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","743760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808015}]","SOLUCIONES DE DIALISIS PERITONEAL","743760","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-07-31T00:00:00.000Z","818761","ocds-0ud2q6-SA-018T4I017-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","449016","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449016","743760"
"2019-01-24T01:17:24.000Z",,"2015-05-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","18572036","PEMEX","complete","[NUTRICION MEDICA Y TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808020]","[{identifier={legalName=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, scheme=RUPC, id=8954, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N27-2015-758626","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[nutricion-medica-y-tecnologia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","ADQUISICION DE TIRAS REACTIVAS P/QUIMICA SECA Y CONSUMIBLES","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","ADQUISICION DE TIRAS REACTIVAS P/QUIMICA SECA Y CONSUMIBLES","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","758626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808020}]","ADQUISICION DE TIRAS REACTIVAS P/QUIMICA SECA Y CONSUMIBLES","758626","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","831135","ocds-0ud2q6-SA-018T4I017-N27-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","444750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=NUTRICION MEDICA Y TECNOLOGIA SA DE CV, id=nutricion-medica-y-tecnologia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","444750","758626"
"2019-01-24T01:17:24.000Z",,"2015-05-04T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","18572036","PEMEX","complete","[INTEGRADORA MEDICA DEL VALLE S. DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807928]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA MEDICA DEL VALLE S. DE RL DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=integradora-medica-del-valle-s-de-rl-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N21-2015-735986","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[integradora-medica-del-valle-s-de-rl-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","ARRENDAMIENTO DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","ARRENDAMIENTO DE EQUIPO MEDICO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","735986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807928}]","ARRENDAMIENTO DE EQUIPO MEDICO","735986","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","810904","ocds-0ud2q6-SA-018T4I017-N21-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INTEGRADORA MEDICA DEL VALLE S. DE RL DE C.V., id=integradora-medica-del-valle-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389700","735986"
"2019-01-24T01:17:46.000Z",,"2014-03-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","18572036","PEMEX","complete","[JAVIER PEREZ ESCAMILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806895]","[{address={countryName=México}, roles=supplier, name=JAVIER PEREZ ESCAMILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-perez-escamilla}]","Nacional","MXN","18572036","SA-018T4I017-N16-2014-479359","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[javier-perez-escamilla]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO",,"javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE CONSTRUCCION DIVERSO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE CONSTRUCCION DIVERSO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","479359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806895}]","MATERIAL DE CONSTRUCCION DIVERSO","479359","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","554505","ocds-0ud2q6-SA-018T4I017-N16-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=JAVIER PEREZ ESCAMILLA, id=javier-perez-escamilla}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","479359"
