"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993824]","[{address={countryName=México}, roles=supplier, name=RONCO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E879-2016-1297523","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ronco-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet-1620524637144}]","007000997","false","Expirado","SERVICIO DE MANTENIMIENTO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1297523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1297523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993824}]","MANTENIMIENTO ESPECIALIZADO, MAQUINA SOLDADORA POR COSTURA MARCA THOMSON GBB","1297523","true","Presencial","Secretaría de la Defensa Nacional","2017-03-31T00:00:00.000Z","1192526","ocds-0ud2q6-AA-007000997-E879-2016","false","[{}]","05. Adjudicación Directa LAASSP","423000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RONCO SA, id=ronco-sa}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423000","1297523"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993824]","[{address={countryName=México}, roles=supplier, name=RONCO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-E879-2016-1264835","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ronco-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO ESPECIALIZADO A MÁQUINA SOLDADORA POR COSTURA","[{id=compranet-1620524637144}]","007000997","false","Expirado","SERVICIO DE MANTENIMIENTO ESPECIALIZADO A MÁQUINA SOLDADORA POR COSTURA","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1264835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=993824}]","MANTENIMIENTO ESPECIALIZADO, MAQUINA SOLDADORA POR COSTURA MARCA THOMSON GBB","1264835","true","Presencial","Secretaría de la Defensa Nacional","2017-03-31T00:00:00.000Z","1192526","ocds-0ud2q6-AA-007000997-E879-2016","false","[{}]","05. Adjudicación Directa LAASSP","423000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RONCO SA, id=ronco-sa}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","423000","1264835","2016-11-22T00:00:00.000Z"
"2022-01-06T16:48:39.000Z","Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-21T00:00:00.000Z","México","Dirección de Administración, Subdirección de Recursos Materiales","CIDETEQ","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1991661]","[{address={countryName=México}, roles=supplier, name=RONCO SA, additionalIdentifiers={legalName=RONCO SA, scheme=RFC, verified=1, id=RON7612138X1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Nacional","MXN","Dirección de Administración, Subdirección de Recursos Materiales","AA-03890K001-E38-2021-2515637","[contractTermination]","direccion-de-administracion-subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[ronco-sa]","goods","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","[{name=MX, id=mx, classification=country}]","Gricela García Feregrino","gricela-garcia-feregrino","contract","Dirección de Administración, Subdirección de Recursos Materiales","unidad-compradora","SUMINISTRO DE POTENCIOSTATO CON MÓDULO DE IMPEDANCIA","[{id=compranet-1622980800114}, {id=compranet-1641772800009}]","03890K001","false","Expirado","SUMINISTRO DE POTENCIOSTATO CON MÓDULO DE IMPEDANCIA","direct","institution","direccion-de-administracion-subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","Dirección de Administración, Subdirección de Recursos Materiales","direccion-de-administracion-subdireccion-de-recursos-materiales-centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","2515637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2515637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1991661}]","SUMINISTRO DE POTENCIOSTATO CON MÓDULO DE IMPEDANCIA","2515637",,"Presencial","Centro de Investigación y Desarrollo Tecnológico en Electroquímica, S.C.","2021-12-31T00:00:00.000Z","2279431","ocds-0ud2q6-AA-03890K001-E38-2021","false","[{}]","05. Adjudicación Directa LAASSP","225489","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIDETEQ","[{name=RONCO SA, id=ronco-sa}]","centro-de-investigacion-y-desarrollo-tecnologico-en-electroquimica-sc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225489","2515637",,"2021-06-02T00:38:00.000Z",,"suministrar un Potenciostato/Galvanostato con módulo de impedancia, debe tener un rango máximo de 2 a 3 A (no importa el mínimo) con corrientes de 1 a 1.8 A y voltajes ± 10 V, que incluye las técnicas electroquímicas de: Voltamperometría cíclica, Amperometría, Cronoamperometría, Espectroscopia de Impedancia Electroquímica.","2021-05-20T00:00:00.000Z","Art. 41 fr. XVII","suministrar un Potenciostato/Galvanostato con módulo de impedancia, debe tener un rango máximo de 2 a 3 A (no importa el mínimo) con corrientes de 1 a 1.8 A y voltajes ± 10 V, que incluye las técnicas electroquímicas de: Voltamperometría cíclica, Amperometría, Cronoamperometría, Espectroscopia de Impedancia Electroquímica.","No se utilizó el Contrato Marco"
"2021-10-10T13:45:23.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-05-17T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654669]","[{address={countryName=México}, roles=supplier, name=RONCO SA, additionalIdentifiers={legalName=RONCO SA, scheme=RFC, verified=1, id=RON7612138X1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E101-2019-2068877","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ronco-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","MAQUINA DE AUTOZUNCHADO RADIAL AUSTENTICO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","MAQUINA DE AUTOZUNCHADO RADIAL AUSTENTICO","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2068877","MX-CPA","MXN","[{datePublished=2019-05-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2068877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1654669}]","MAQUINA DE AUTOZUNCHADO RADIAL AUSTENITICO","2068877",,"Electrónica","Secretaría de la Defensa Nacional","2019-07-31T00:00:00.000Z","1897751","ocds-0ud2q6-LA-007000997-E101-2019","false","[{}]","01. Licitación Pública LAASSP","3409322.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RONCO SA, id=ronco-sa}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3409322.5","2068877",,"2019-04-12T18:14:00.000Z","active","MAQUINA DE AUTOZUNCHADO RADIAL AUSTENTICO.","2019-05-03T12:00:00.000Z",,"MAQUINA DE AUTOZUNCHADO RADIAL AUSTENTICO.","No se utilizó el Contrato Marco","2019-05-17T00:00:00.000Z"
"2021-10-10T13:45:23.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-07-19T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684255]","[{address={countryName=México}, roles=supplier, name=RONCO SA, additionalIdentifiers={legalName=RONCO SA, scheme=RFC, verified=1, id=RON7612138X1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E167-2019-2113284","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ronco-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","CARGA, TRANSPORTE E INSTALACIÓN DE HORNO DE INDUCCIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}]","007000997","false","Expirado","CARGA, TRANSPORTE E INSTALACIÓN DE HORNO DE INDUCCIÓN","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2113284","MX-CPA","MXN","[{datePublished=2019-07-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2113284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1684255}]","CARGA, TRANSPORTE E INSTALACION DE HORNO DE INDUCCION","2113284",,"Electrónica","Secretaría de la Defensa Nacional","2019-10-30T00:00:00.000Z","1927911","ocds-0ud2q6-LA-007000997-E167-2019","false","[{}]","01. Licitación Pública LAASSP","2720000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RONCO SA, id=ronco-sa}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2720000","2113284",,"2019-06-17T16:23:00.000Z","active","DESINSTALACIÓN, CARGA, TRANSPORTE, DESCARGA, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN HORNO DE INDUCCIÓN; DEL CAMPO MILITAR. No. 1-D, UBICADO EN LOMAS DE TECAMACHALCO, NAUCALPAN DE JUÁREZ, ESTADO DE MÉXICO AL CAMPO MILITAR No. 25-E DEL MUNICIPIO DE ORIENTAL, PUEBLA.","2019-07-05T11:00:00.000Z",,"DESINSTALACIÓN, CARGA, TRANSPORTE, DESCARGA, INSTALACIÓN Y PUESTA EN OPERACIÓN DE UN HORNO DE INDUCCIÓN; DEL CAMPO MILITAR. No. 1-D, UBICADO EN LOMAS DE TECAMACHALCO, NAUCALPAN DE JUÁREZ, ESTADO DE MÉXICO AL CAMPO MILITAR No. 25-E DEL MUNICIPIO DE ORIENTAL, PUEBLA.","No se utilizó el Contrato Marco","2019-07-19T00:00:00.000Z"
"2021-10-10T14:23:45.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2021-04-20T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944437]","[{address={countryName=México}, roles=supplier, name=RONCO SA, additionalIdentifiers={legalName=RONCO SA, scheme=RFC, verified=1, id=RON7612138X1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Internacional bajo TLC","MXN","Jefatura de Adquisiciones","LA-007000997-E25-2021-2488987","[contract]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ronco-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","ADQUISICION DE PLANTAS DE ELECTROLISIS Y NEUTRALIZADORA DUPLEX","[{id=compranet-1620535387155}, {id=compranet-1633910400004}]","007000997","false","Activo","ADQUISICION DE PLANTAS DE ELECTROLISIS Y NEUTRALIZADORA DUPLEX","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2488987","MX-CPA","MXN","[{datePublished=2021-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944437}]","ADQUISICION DE PLANTAS DE ELECTROLISIS Y NEUTRALIZADORA DUPLEX","2488987",,"Electrónica","Secretaría de la Defensa Nacional","2022-04-15T00:00:00.000Z","2217755","ocds-0ud2q6-LA-007000997-E25-2021","false","[{}]","01. Licitación Pública LAASSP","78611950","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RONCO SA, id=ronco-sa}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78611950","2488987",,"2021-02-08T17:32:00.000Z","active","ADQUISICIÓN DE PLANTAS DE ELECTROLISIS Y NEUTRALIZADORA DUPLEX","2021-03-30T10:00:00.000Z",,"ADQUISICIÓN DE PLANTAS DE ELECTROLISIS Y NEUTRALIZADORA DUPLEX","No se utilizó el Contrato Marco","2021-04-19T00:00:00.000Z"
"2021-10-10T13:45:23.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743373]","[{address={countryName=México}, roles=supplier, name=RONCO SA, additionalIdentifiers={legalName=RONCO SA, scheme=RFC, verified=1, id=RON7612138X1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E297-2019-2202779","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ronco-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","LINEA INDUSTRIAL DE PROCESAMIENTO TERMOQUIMICO","[{id=compranet-1589303064460}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","LINEA INDUSTRIAL DE PROCESAMIENTO TERMOQUIMICO","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2202779","MX-CPA","MXN","[{datePublished=2019-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743373}]","LINEA INDUSTRIAL DE PROCESAMIENTO TERMOQUIMICO","2202779",,"Electrónica","Secretaría de la Defensa Nacional","2020-05-29T00:00:00.000Z","1990713","ocds-0ud2q6-LA-007000997-E297-2019","false","[{}]","01. Licitación Pública LAASSP","44478120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RONCO SA, id=ronco-sa}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44478120","2202779",,"2019-10-02T22:26:00.000Z","active","LINEA INDUSTRIAL DE PROCESAMIENTO TERMOQUIMICO","2019-10-21T12:30:00.000Z",,"LINEA INDUSTRIAL DE PROCESAMIENTO TERMOQUIMICO","No se utilizó el Contrato Marco","2019-11-08T00:00:00.000Z"
"2021-10-10T13:45:23.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-11-19T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743381]","[{address={countryName=México}, roles=supplier, name=RONCO SA, additionalIdentifiers={legalName=RONCO SA, scheme=RFC, verified=1, id=RON7612138X1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Nacional","MXN","Jefatura de Adquisiciones","LA-007000997-E298-2019-2214385","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ronco-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Noé Gómez Gutiérrez","noe-gomez-gutierrez","contract","Jefatura de Adquisiciones","unidad-compradora","SISTEMA INTEGRAL DE TRANSFORMACIÓN TÉRMICA MULTIPROPÓSITO","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1633910400004}]","007000997","false","Expirado","SISTEMA INTEGRAL DE TRANSFORMACIÓN TÉRMICA MULTIPROPÓSITO","open","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","2214385","MX-CPA","MXN","[{datePublished=2019-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2214385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1743381}]","SISTEMA INTEGRAL DE TRANSFORMACIÓN TÉRMICA MULTIPROPÓSITO","2214385",,"Electrónica","Secretaría de la Defensa Nacional","2019-12-03T00:00:00.000Z","1990746","ocds-0ud2q6-LA-007000997-E298-2019","false","[{}]","01. Licitación Pública LAASSP","39865240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RONCO SA, id=ronco-sa}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39865240","2214385",,"2019-10-02T22:16:00.000Z","active","SISTEMA INTEGRAL DE TRANSFORMACIÓN TÉRMICA MULTIPROPÓSITO","2019-10-21T13:00:00.000Z",,"SISTEMA INTEGRAL DE TRANSFORMACIÓN TÉRMICA MULTIPROPÓSITO","No se utilizó el Contrato Marco","2019-11-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865313]","[{address={countryName=México}, roles=supplier, name=RONCO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Nacional","MXN","Jefatura de Adquisiciones","IA-007000997-E399-2016-1136352","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ronco-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO ESPECIALIZADO A LAS TINAS DE POLIPROPILENO DE LA LINEA DE CROMO","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO ESPECIALIZADO A LAS TINAS DE POLIPROPILENO DE LA LINEA DE CROMO","limited","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","1136352","MX-CPA","MXN","[{datePublished=2016-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865313}]","MANTENIMIENTO ESPECIALIZADO A LAS TINAS DE POLIPROPILENO DE LA LINEA DE CROMO","1136352","true","Presencial","Secretaría de la Defensa Nacional","2016-08-31T00:00:00.000Z","1057153","ocds-0ud2q6-IA-007000997-E399-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","163793","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RONCO SA, id=ronco-sa}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163793","1136352","2016-06-17T00:00:00.000Z","2016-05-16T19:05:00.000Z","active",,"2016-05-25T10:00:00.000Z",,,,"2016-06-02T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RONCO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428760]","[{address={countryName=México}, roles=supplier, name=RONCO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ronco-sa}]","Nacional","MXN","Jefatura de Adquisiciones","SA-007000997-N176-2014-568334","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[ronco-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO ESPECIALIZDO A HORNO DE RESISTENCIAS Y TABLERO DE CONTROL DIGITAL","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO ESPECIALIZDO A HORNO DE RESISTENCIAS Y TABLERO DE CONTROL DIGITAL","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","568334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568334-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428760}]","MANTENIMIENTO ESPECIALIZADO A HORNO DE RESISTENCIA Y TABLERO DE CONTROL DIGITAL","568334","true","Presencial","Secretaría de la Defensa Nacional","2014-04-21T00:00:00.000Z","546831","ocds-0ud2q6-SA-007000997-N176-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","276163.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RONCO SA, id=ronco-sa}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276163.8","568334",,,,,,,,,
