"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-03-23T15:56:00.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GEN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532155]","[{identifier={legalName=GEN INDUSTRIAL SA DE CV, scheme=RUPC, id=9640, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gen-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N12-2015-777958","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gen-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-03-26T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","SERVICIO RECOLECCION DE BASURA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","SERVICIO RECOLECCION DE BASURA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","777958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532155}]","SERVICIO RECOLECCION DE BASURA","777958","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","785467","ocds-0ud2q6-AA-018TOQ753-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","347","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","347","777958"
"2019-01-24T01:18:06.000Z","2013-05-16T16:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-19T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255121]","[{address={countryName=México}, roles=supplier, name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grimaldo-construccion-y-diseno-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N13-2013-423830","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grimaldo-construccion-y-diseno-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-05-24T12:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO A PLANTAS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO A PLANTAS DE EMERGENCIA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255121}]","MANTENIMIENTO A PLANTAS DE EMERGENCIA","423830","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","392145","ocds-0ud2q6-AA-018TOQ753-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRIMALDO CONSTRUCCION Y DISEÑO SA DE CV, id=grimaldo-construccion-y-diseno-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104500","423830"
"2019-01-24T01:18:06.000Z","2013-05-30T09:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[OPCIONES EN ENERGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255777]","[{identifier={legalName=OPCIONES EN ENERGIA SA DE CV, scheme=RUPC, id=10571, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCIONES EN ENERGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=opciones-en-energia-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N14-2013-423817","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[opciones-en-energia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-06-04T07:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","TARJETAS DE ALARMAS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","TARJETAS DE ALARMAS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423817-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255777}]","TARJETAS DE ALARMAS","423817","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","393050","ocds-0ud2q6-AA-018TOQ753-N14-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPCIONES EN ENERGIA SA DE CV, id=opciones-en-energia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","423817"
"2019-01-24T01:17:24.000Z","2015-03-27T17:24:00.000Z","2015-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535614]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N14-2015-788531","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-04-10T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","GABINETE DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","GABINETE DE ACERO INOXIDABLE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","788531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535614}]","GABINETE DE ACERO INOXIDABLE","788531","true","Electrónica","Comisión Federal de Electricidad","2015-07-08T00:00:00.000Z","790071","ocds-0ud2q6-AA-018TOQ753-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144900","788531"
"2019-01-24T01:17:46.000Z","2014-02-18T19:17:00.000Z","2014-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-04T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[RENOVADORA MEXICANA DE LLANTAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364205]","[{address={countryName=México}, roles=supplier, name=RENOVADORA MEXICANA DE LLANTAS SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=renovadora-mexicana-de-llantas-sa}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N15-2014-1135307","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[renovadora-mexicana-de-llantas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-02-20T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","LLANTAS TERRESTRES (SEGUNDO EVENTO)","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","LLANTAS TERRESTRES (SEGUNDO EVENTO)","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1135307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364205}]","LLANTAS TERRESTRES (SEGUNDO EVENTO)","1135307","true","Electrónica","Comisión Federal de Electricidad","2014-03-24T00:00:00.000Z","549328","ocds-0ud2q6-AA-018TOQ753-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53809.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENOVADORA MEXICANA DE LLANTAS SA, id=renovadora-mexicana-de-llantas-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53809.98","1135307"
"2019-01-24T01:17:24.000Z","2015-03-27T17:29:00.000Z","2015-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[REELEC INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535633]","[{identifier={legalName=REELEC INDUSTRIAL, scheme=RUPC, id=7300, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REELEC INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reelec-industrial}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N15-2015-788512","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[reelec-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-04-10T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CABLE 1113 ASCR","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CABLE 1113 ASCR","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","788512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535633}]","CABLE 1113 ASCR","788512","true","Electrónica","Comisión Federal de Electricidad","2015-06-09T00:00:00.000Z","790091","ocds-0ud2q6-AA-018TOQ753-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107737.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REELEC INDUSTRIAL, id=reelec-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107737.5","788512"
"2019-01-24T01:18:06.000Z","2013-05-30T12:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255786]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N16-2013-942996","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-06-06T07:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","LICENCIA PARA ACTUALIZACIÓN DE FIRMWARE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","LICENCIA PARA ACTUALIZACIÓN DE FIRMWARE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","942996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255786}]","LICENCIA PARA ACTUALIZACIÓN DE FIRMWARE","942996","true","Electrónica","Comisión Federal de Electricidad","2013-07-24T00:00:00.000Z","393069","ocds-0ud2q6-AA-018TOQ753-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55125","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55125","942996"
"2019-01-24T01:17:46.000Z","2014-02-19T17:11:00.000Z","2014-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GICMAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366400]","[{identifier={legalName=GICMAC INDUSTRIAL SA DE CV, scheme=RUPC, id=62784, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GICMAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gicmac-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N16-2014-651823","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gicmac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-02-26T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MALETA DE HERRAMIENTA Y JUEGO DE HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MALETA DE HERRAMIENTA Y JUEGO DE HERRAMIENTAS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366400}]","MALETA DE HERRAMIENTA Y JUEGO DE HERRAMIENTAS","651823","true","Electrónica","Comisión Federal de Electricidad","2014-06-10T00:00:00.000Z","552319","ocds-0ud2q6-AA-018TOQ753-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187723","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GICMAC INDUSTRIAL SA DE CV, id=gicmac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187723","651823"
"2019-01-24T01:17:24.000Z","2015-03-30T18:02:00.000Z","2015-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-05T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536502]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-regiomontana-de-servicios-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N16-2015-777949","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[compania-regiomontana-de-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-03-31T12:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","INSPECCION INTERNA DE TRANSFORMADOR DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","INSPECCION INTERNA DE TRANSFORMADOR DE POTENCIA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","777949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536502}]","INSPECCION INTERNA A TRANSFORMADOR DE POTENCIA","777949","true","Electrónica","Comisión Federal de Electricidad","2015-05-06T00:00:00.000Z","791157","ocds-0ud2q6-AA-018TOQ753-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA REGIOMONTANA DE SERVICIOS SA DE CV, id=compania-regiomontana-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62300","777949"
"2019-01-24T01:18:06.000Z","2013-06-01T11:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[CLIMAS Y PROYECTOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259890]","[{address={countryName=México}, roles=supplier, name=CLIMAS Y PROYECTOS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=climas-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N21-2013-423810","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[climas-y-proyectos-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-06-04T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","COMPRESOR PARA EQUIPO CHILLER MARCA CARRIER","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","COMPRESOR PARA EQUIPO CHILLER MARCA CARRIER","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259890}]","COMPRESOR PARA EQUIPO CHILLER MARCA CARRIER","423810","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","397792","ocds-0ud2q6-AA-018TOQ753-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLIMAS Y PROYECTOS DE MEXICO, S.A. DE C.V., id=climas-y-proyectos-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75280","423810"
