"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-150&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-001-09-C-150","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[efectivales-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","vales consumo de gasolina","[{id=compranet3-1620530467436}]","21160013","vales consumo de gasolina","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-150&vv_provsino=0}]","Contrataciýn de una Agencia que lleve a Cabo los Servicios de Promociýn y Publicidad para el Fondo Nacional de Fomento al Turismo","C-150","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-001-09","ocds-0ud2q6-21160013-001-09","398040.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398040.22","C-150"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FCB WORLD WIDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FCB WORLD WIDE, S.A. DE C.V., details={type=company}, id=fcb-world-wide-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-001-09-160/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fcb-world-wide-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contrataciýn de una Agencia que lleve a Cabo los Servicios de Promociýn y Publicidad para el Fondo Nacional de Fomento al Turismo","[{id=compranet3-1620530467436}]","21160013","Contrataciýn de una Agencia que lleve a Cabo los Servicios de Promociýn y Publicidad para el Fondo Nacional de Fomento al Turismo","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","160/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=160/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn de una Agencia que lleve a Cabo los Servicios de Promociýn y Publicidad para el Fondo Nacional de Fomento al Turismo","160/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-001-09","ocds-0ud2q6-21160013-001-09","1455300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FCB WORLD WIDE, S.A. DE C.V., id=fcb-world-wide-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1455300","160/2009"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CAVEO NETWORKS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-170/07&vv_provsino=0]","[{roles=supplier, name=CAVEO NETWORKS, S.A. DE C.V., details={type=company}, id=caveo-networks-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-001-10-C-170/07","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[caveo-networks-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SEGURIDAD CORREO ELECTRONICO","[{id=compranet3-1620530467436}]","21160013","SEGURIDAD CORREO ELECTRONICO","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-170/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-170/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-170/07&vv_provsino=0}]","SEGURIDAD CORREO ELECTRONICO","C-170/07","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-001-10","ocds-0ud2q6-21160013-001-10","128136.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAVEO NETWORKS, S.A. DE C.V., id=caveo-networks-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128136.28","C-170/07"
"2021-05-09T03:21:07.000Z","2009-01-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-01-28T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=c-151&vv_provsino=0]","[{roles=supplier, name=SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., details={type=company}, id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-002-09-c-151","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIA EXTERNA","[{id=compranet3-1620530467436}]","21160013","ASESORIA EXTERNA","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","c-151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-c-151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=c-151&vv_provsino=0}]","Contratación Integral de los Seguros de Propiedad Inmobiliaria para los Bienes Inmuebles del Fondo Nacional de Fomento al Turismo","c-151","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-002-09","ocds-0ud2q6-21160013-002-09","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGURISK, AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V., id=segurisk-agente-de-seguros-y-de-fianzas-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","c-151"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[FIDELITY NATIONAL TITLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FIDELITY NATIONAL TITLE DE MEXICO SA DE CV, details={type=company}, id=fidelity-national-title-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-002-09-191/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fidelity-national-title-de-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contratación Integral de los Seguros de Propiedad Inmobiliaria para los Bienes Inmuebles del Fondo Nacional de Fomento al Turismo","[{id=compranet3-1620530467436}]","21160013","Contratación Integral de los Seguros de Propiedad Inmobiliaria para los Bienes Inmuebles del Fondo Nacional de Fomento al Turismo","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","191/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-191/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=191/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contratación Integral de los Seguros de Propiedad Inmobiliaria para los Bienes Inmuebles del Fondo Nacional de Fomento al Turismo","191/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-002-09","ocds-0ud2q6-21160013-002-09","3497708.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIDELITY NATIONAL TITLE DE MEXICO SA DE CV, id=fidelity-national-title-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3497708.15","191/2009"
"2021-05-09T03:21:07.000Z","2008-02-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[DESARROLLO INTEGRAL EN COMPUTACION, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-167/08&vv_provsino=0]","[{roles=supplier, name=DESARROLLO INTEGRAL EN COMPUTACION, S.A., details={type=company}, id=desarrollo-integral-en-computacion-sa}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-002-10-C-167/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[desarrollo-integral-en-computacion-sa]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANNTO PREVENT Y CORRECT SISTEMA DE CONTROL ELECTRONICO CON TECNOLOGIA BIOMETRICA EN OFNAS.","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE MANNTO PREVENT Y CORRECT SISTEMA DE CONTROL ELECTRONICO CON TECNOLOGIA BIOMETRICA EN OFNAS.","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-167/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-167/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-167/08&vv_provsino=0}]","SERVICIO DE MANNTO PREVENT Y CORRECT SISTEMA DE CONTROL ELECTRONICO CON TECNOLOGIA BIOMETRICA EN OFNAS.","C-167/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-002-10","ocds-0ud2q6-21160013-002-10","190606.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO INTEGRAL EN COMPUTACION, S.A., id=desarrollo-integral-en-computacion-sa}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190606.5","C-167/08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[LAPI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-141&vv_provsino=0]","[{roles=supplier, name=LAPI, S.A DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-003-09-C-141","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[lapi-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE LABORATORIO CLINICO","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE LABORATORIO CLINICO","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-141-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-141&vv_provsino=0}]","Contratación Integral de los Seguros de Bienes Patrimoniales del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","C-141","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-003-09","ocds-0ud2q6-21160013-003-09","706086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A DE C.V., id=lapi-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","706086.96","C-141"
"2021-05-09T03:21:07.000Z","2009-06-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-06-06T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-003-09-179/2009","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-mexicano-de-seguros-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Contratación Integral de los Seguros de Bienes Patrimoniales del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","[{id=compranet3-1620530467436}]","21160013","Contratación Integral de los Seguros de Bienes Patrimoniales del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","179/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/2009&p_CveDep=21160&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Contratación Integral de los Seguros de Bienes Patrimoniales del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","179/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-003-09","ocds-0ud2q6-21160013-003-09","6.448087601E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.448087601E7","179/2009"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Invitacion a 3","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[PROMEX EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-273/08&vv_provsino=0]","[{roles=supplier, name=PROMEX EXTINTORES, S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-003-10-C-273/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[promex-extintores-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERV. MANNTO PREVENTIVO Y CORRECT AL SISTEMA DE DETECCIýN Y EXTINCIýN DE INCENDIOS P/CENTRO DE COMPUTO Y AREAS ADTYACENTES DE LAS OFICINAS","[{id=compranet3-1620530467436}]","21160013","SERV. MANNTO PREVENTIVO Y CORRECT AL SISTEMA DE DETECCIýN Y EXTINCIýN DE INCENDIOS P/CENTRO DE COMPUTO Y AREAS ADTYACENTES DE LAS OFICINAS","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-273/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-273/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=C-273/08&vv_provsino=0}]","SERV. MANNTO PREVENTIVO Y CORRECT AL SISTEMA DE DETECCIýN Y EXTINCIýN DE INCENDIOS P/CENTRO DE COMPUTO Y AREAS ADTYACENTES DE LAS OFICINAS","C-273/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-003-10","ocds-0ud2q6-21160013-003-10","180708.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX EXTINTORES, S.A. DE C.V., id=promex-extintores-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180708.62","C-273/08"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[ERMEL SERVICIO AEREO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-142&vv_provsino=0]","[{roles=supplier, name=ERMEL SERVICIO AEREO S.A. DE C.V., details={type=company}, id=ermel-servicio-aereo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-004-09-C-142","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ermel-servicio-aereo-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SSERVICIO DE MENSAJERIA","[{id=compranet3-1620530467436}]","21160013","SSERVICIO DE MENSAJERIA","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=C-142&vv_provsino=0}]","Contratación Integral de los Seguros de Personas del Fondo Nacional de Fomento al Turismo y Empresas de Participación Accionaria","C-142","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-004-09","ocds-0ud2q6-21160013-004-09","782608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ERMEL SERVICIO AEREO S.A. DE C.V., id=ermel-servicio-aereo-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608.7","C-142"
