"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-04T21:55:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ORLANDO UCH BALAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662108]","[{address={countryName=México}, roles=supplier, name=ORLANDO UCH BALAM, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=orlando-uch-balam}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N56-2015-756889","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[orlando-uch-balam]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-05T09:40:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE CHEMAX","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE CHEMAX","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","756889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662108}]","Yucatán","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE CHEMAX","756889","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","829019","ocds-0ud2q6-SA-931038969-N56-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ORLANDO UCH BALAM, id=orlando-uch-balam}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","756889"
"2019-01-24T01:17:24.000Z","2015-06-19T07:42:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[VIRGINIA DE LOS ANGELES BALAM AVILA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598038]","[{address={countryName=México}, roles=supplier, name=VIRGINIA DE LOS ANGELES BALAM AVILA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=virginia-de-los-angeles-balam-avila}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N90-2015-765799","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[virginia-de-los-angeles-balam-avila]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-19T09:50:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE CHANKOM","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE CHANKOM","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","765799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598038}]","Yucatán","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE CHANKOM","765799","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","837533","ocds-0ud2q6-SA-931038969-N90-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=VIRGINIA DE LOS ANGELES BALAM AVILA, id=virginia-de-los-angeles-balam-avila}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","765799"
"2019-01-24T01:17:24.000Z","2015-06-22T08:10:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[LENNY ISELA HERNANDEZ CANTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598794]","[{address={countryName=México}, roles=supplier, name=LENNY ISELA HERNANDEZ CANTE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=lenny-isela-hernandez-cante}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N92-2015-766514","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[lenny-isela-hernandez-cante]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-22T08:45:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE KANASIN","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE KANASIN","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","766514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598794}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE KANASIN","766514","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","838357","ocds-0ud2q6-SA-931038969-N92-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=LENNY ISELA HERNANDEZ CANTE, id=lenny-isela-hernandez-cante}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","766514"
"2019-01-24T01:17:24.000Z","2015-06-22T08:46:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ERICKA ANDREA BRITO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598840]","[{address={countryName=México}, roles=supplier, name=ERICKA ANDREA BRITO SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ericka-andrea-brito-sosa}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N93-2015-766541","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[ericka-andrea-brito-sosa]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-22T09:10:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","COORDINACION DE LAS MESAS DE SEGUIMIENTO DEL CONSEJO ESTATAL","[{id=compranet-1620524637144}]","931038969","false","Expirado","COORDINACION DE LAS MESAS DE SEGUIMIENTO DEL CONSEJO ESTATAL","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","766541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598840}]","Yucatán","COORDINACION DE LAS MESAS DE SEGUIMIENTO DEL CONSEJO ESTATAL","766541","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","838372","ocds-0ud2q6-SA-931038969-N93-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ERICKA ANDREA BRITO SOSA, id=ericka-andrea-brito-sosa}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","766541"
"2019-01-24T01:17:24.000Z","2015-07-14T11:56:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ALEJANDRO DEL JESÚS GAMBOA ESTRELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662416]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO DEL JESÚS GAMBOA ESTRELLA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alejandro-del-jesus-gamboa-estrella}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N97-2015-778943","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[alejandro-del-jesus-gamboa-estrella]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-07-14T13:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","APOYO PARA LA OPERACION DEL PROYECTO","[{id=compranet-1620524637144}]","931038969","false","Expirado","APOYO PARA LA OPERACION DEL PROYECTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","778943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662416}]","Yucatán","APOYO PARA LA OPERACION DEL PROYECTO","778943","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","851116","ocds-0ud2q6-SA-931038969-N97-2015","false","[{amount={amount=7168337, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","112068.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ALEJANDRO DEL JESÚS GAMBOA ESTRELLA, id=alejandro-del-jesus-gamboa-estrella}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112068.97","778943"
"2019-01-24T01:17:24.000Z","2015-07-14T12:11:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[RAUL ZACARIAS KANTUN ASSY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662785]","[{address={countryName=México}, roles=supplier, name=RAUL ZACARIAS KANTUN ASSY, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=raul-zacarias-kantun-assy}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N98-2015-778953","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[raul-zacarias-kantun-assy]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-07-14T12:50:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","APOYO PARA LA OPERACION DEL PROYECTO","[{id=compranet-1620524637144}]","931038969","false","Expirado","APOYO PARA LA OPERACION DEL PROYECTO","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","778953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662785}]","Yucatán","APOYO PARA LA OPERACION DEL PROYECTO","778953","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","851140","ocds-0ud2q6-SA-931038969-N98-2015","false","[{amount={amount=7168337, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","109482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=RAUL ZACARIAS KANTUN ASSY, id=raul-zacarias-kantun-assy}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","109482.76","778953"
"2019-01-24T01:17:24.000Z","2015-07-14T22:54:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[CINTHIA GUADALUPE GOMEZ POOL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662339]","[{address={countryName=México}, roles=supplier, name=CINTHIA GUADALUPE GOMEZ POOL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cinthia-guadalupe-gomez-pool}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N99-2015-779231","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[cinthia-guadalupe-gomez-pool]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-07-14T23:10:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","[{id=compranet-1620524637144}]","931038969","false","Expirado","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","779231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662339}]","Yucatán","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","779231","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","847580","ocds-0ud2q6-SA-931038969-N99-2015","false","[{amount={amount=7168337, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CINTHIA GUADALUPE GOMEZ POOL, id=cinthia-guadalupe-gomez-pool}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","779231"
"2019-01-24T01:17:24.000Z","2015-04-28T10:58:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[CLAUDIA ELIZABETH MARTINEZ HELGUERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586697]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ELIZABETH MARTINEZ HELGUERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-elizabeth-martinez-helguera}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N1-2015-732075","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[claudia-elizabeth-martinez-helguera]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-04-29T11:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN EL CENTRO MUNICIPAL DE ATENCION A LA VIOLENCIA DE GENERO EN MERIDA II","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN EL CENTRO MUNICIPAL DE ATENCION A LA VIOLENCIA DE GENERO EN MERIDA II","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","732075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=586697}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CENTRO MUNICIPAL MERIDA II","732075","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","806882","ocds-0ud2q6-SA-931038969-N1-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CLAUDIA ELIZABETH MARTINEZ HELGUERA, id=claudia-elizabeth-martinez-helguera}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","732075"
"2019-01-24T01:17:24.000Z","2015-05-07T13:57:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[FRANCIS ISABEL URIAS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587217]","[{address={countryName=México}, roles=supplier, name=FRANCIS ISABEL URIAS GOMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francis-isabel-urias-gomez}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N10-2015-737010","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[francis-isabel-urias-gomez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-07T15:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE TIZIMIN","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE TIZIMIN","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587217}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG DE TIZIMIN","737010","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810307","ocds-0ud2q6-SA-931038969-N10-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=FRANCIS ISABEL URIAS GOMEZ, id=francis-isabel-urias-gomez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737010"
"2019-01-24T01:17:24.000Z","2015-07-14T22:39:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[OSIRIS ALFONSO AVILA CORDERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662698]","[{address={countryName=México}, roles=supplier, name=OSIRIS ALFONSO AVILA CORDERO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=osiris-alfonso-avila-cordero}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N100-2015-779228","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[osiris-alfonso-avila-cordero]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-07-14T23:01:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","[{id=compranet-1620524637144}]","931038969","false","Expirado","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","779228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662698}]","Yucatán","OTORGAR ATENCION JURIDICA Y PSICOLOGICA A MUJERES EN SITUACION DE VIOLENCIA","779228","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","851533","ocds-0ud2q6-SA-931038969-N100-2015","false","[{amount={amount=7168337, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","94827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=OSIRIS ALFONSO AVILA CORDERO, id=osiris-alfonso-avila-cordero}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94827.59","779228"
