"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-A-510-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-053-02-3-D-CB-A-510-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservación Rutinaria Bianual","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CB-A-510-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CB-A-510-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CB-A-510-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Bianual","3-D-CB-A-510-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-053-02","ocds-0ud2q6-00009017-053-02","4233077.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4233077.53","3-D-CB-A-510-W-0-3"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-513-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=082&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-082-07-8-D-CB-A-513-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Reconstruccion de Puentes","[{id=compranet3-1620530467436}]","9017","Reconstruccion de Puentes","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-513-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-513-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-513-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=082&p_AnioLc=2007&ConSin=1}]","Reconstruccion de Puentes","8-D-CB-A-513-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-082-07","ocds-0ud2q6-00009017-082-07","6779197.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6779197.22","8-D-CB-A-513-W-0-8"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[REFACCIONES, EQUIPOS Y ACCESORIOS INDUSTRIALES DE CAMPECHE,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMF-D-411-0-07&p_CveDep=00009&p_CveUni=017&p_NumeroLc=053&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REFACCIONES, EQUIPOS Y ACCESORIOS INDUSTRIALES DE CAMPECHE,, details={type=company}, id=refacciones-equipos-y-accesorios-industriales-de-campeche}]","Nacional","MXN","Centro SCT Campeche","00009017-053-07-EJ-AMF-D-411-0-07","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[refacciones-equipos-y-accesorios-industriales-de-campeche]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisiciýn de Material Ferroso para Seýalamiento","[{id=compranet3-1620530467436}]","9017","Adquisiciýn de Material Ferroso para Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMF-D-411-0-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMF-D-411-0-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMF-D-411-0-07&p_CveDep=00009&p_CveUni=017&p_NumeroLc=053&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material Ferroso para Seýalamiento","EJ-AMF-D-411-0-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-053-07","ocds-0ud2q6-00009017-053-07","6897.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES, EQUIPOS Y ACCESORIOS INDUSTRIALES DE CAMPECHE,, id=refacciones-equipos-y-accesorios-industriales-de-campeche}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6897.65","EJ-AMF-D-411-0-07"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-517-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=083&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO S.A. DE C.V., details={type=company}, id=grupo-constructor-de-desarrollo-mexicano-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-083-09-10-D-CF-A-517-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-de-desarrollo-mexicano-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CF-A-517-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CF-A-517-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-517-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=083&p_AnioLc=2009&ConSin=1}]","Trabajos de Conservacion","10-D-CF-A-517-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-083-09","ocds-0ud2q6-00009017-083-09","6824155.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO S.A. DE C.V., id=grupo-constructor-de-desarrollo-mexicano-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6824155.51","10-D-CF-A-517-W-0-10"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-515-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=084&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-084-07-8-D-CB-A-515-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-515-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-515-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-515-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=084&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Periodica","8-D-CB-A-515-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-084-07","ocds-0ud2q6-00009017-084-07","4065366.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4065366.02","8-D-CB-A-515-W-0-8"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-518-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=084&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-084-09-10-D-CF-A-518-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Ampliacion de Carreteras","[{id=compranet3-1620530467436}]","9017","Ampliacion de Carreteras","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CF-A-518-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CF-A-518-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-518-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=084&p_AnioLc=2009&ConSin=1}]","Ampliacion de Carreteras","10-D-CF-A-518-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-084-09","ocds-0ud2q6-00009017-084-09","1.669432108E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.669432108E7","10-D-CF-A-518-W-0-10"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[MILENIA & SYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CF-A-516-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=085&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MILENIA & SYD, S.A. DE C.V., details={type=company}, id=milenia-&-syd-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-085-02-3-D-CF-A-516-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[milenia-&-syd-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construcción de Terracerias, Obras de drenaje, Revestimiento y Señalamiento en 15 km.","[{id=compranet3-1620530467436}]","9017","Construcción de Terracerias, Obras de drenaje, Revestimiento y Señalamiento en 15 km.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CF-A-516-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CF-A-516-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CF-A-516-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=085&p_AnioLc=2002&ConSin=1}]","Construcción de Terracerias, Obras de drenaje, Revestimiento y Señalamiento en 15 km.","3-D-CF-A-516-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-085-02","ocds-0ud2q6-00009017-085-02","6896394.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILENIA & SYD, S.A. DE C.V., id=milenia-&-syd-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6896394.77","3-D-CF-A-516-W-0-3"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-516-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=085&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-085-07-8-D-CB-A-516-W-0-8","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","8-D-CB-A-516-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-D-CB-A-516-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-D-CB-A-516-W-0-8&p_CveDep=00009&p_CveUni=017&p_NumeroLc=085&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Periodica","8-D-CB-A-516-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-085-07","ocds-0ud2q6-00009017-085-07","1.125955258E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.125955258E7","8-D-CB-A-516-W-0-8"
"2021-05-09T03:21:07.000Z","2005-11-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-517-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=055&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., details={type=company}, id=construcciones-y-materiales-peninsulares-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-055-04-5-D-CB-A-517-W-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-y-materiales-peninsulares-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de conservación Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de conservación Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CB-A-517-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CB-A-517-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CB-A-517-W-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=055&p_AnioLc=2004&ConSin=1}]","Trabajos de conservación Periodica","5-D-CB-A-517-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-055-04","ocds-0ud2q6-00009017-055-04","9145373.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y MATERIALES PENINSULARES, S.A. DE C.V., id=construcciones-y-materiales-peninsulares-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9145373.86","5-D-CB-A-517-W-0-5"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[MARATHON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CF-A-517-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=086&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARATHON S.A. DE C.V., details={type=company}, id=marathon-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-086-02-3-D-CF-A-517-W-0-3","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[marathon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construcción de Terracerias, Obras de Drenaje, Revestimiento y señalamiento en 14 kms.","[{id=compranet3-1620530467436}]","9017","Construcción de Terracerias, Obras de Drenaje, Revestimiento y señalamiento en 14 kms.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","3-D-CF-A-517-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-D-CF-A-517-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-D-CF-A-517-W-0-3&p_CveDep=00009&p_CveUni=017&p_NumeroLc=086&p_AnioLc=2002&ConSin=1}]","Construcción de Terracerias, Obras de Drenaje, Revestimiento y señalamiento en 14 kms.","3-D-CF-A-517-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-086-02","ocds-0ud2q6-00009017-086-02","5023424.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARATHON S.A. DE C.V., id=marathon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5023424.36","3-D-CF-A-517-W-0-3"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CAMPECHANA DE VEHICULOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVN-D-410-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CAMPECHANA DE VEHICULOS, S.A. DE C.V., details={type=company}, id=campechana-de-vehiculos-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-055-09-EJ-AVN-D-410-0-09","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[campechana-de-vehiculos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisición de Vehículos Nuevos.","[{id=compranet3-1620530467436}]","9017","Adquisición de Vehículos Nuevos.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AVN-D-410-0-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AVN-D-410-0-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AVN-D-410-0-09&p_CveDep=00009&p_CveUni=017&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","Adquisición de Vehículos Nuevos.","EJ-AVN-D-410-0-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-055-09","ocds-0ud2q6-00009017-055-09","134144.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPECHANA DE VEHICULOS, S.A. DE C.V., id=campechana-de-vehiculos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134144.35","EJ-AVN-D-410-0-09"
