"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[HELOJO IMPRESOS Y PUBLICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-125/2010]","[{roles=supplier, name=HELOJO IMPRESOS Y PUBLICIDAD, details={type=company}, id=helojo-impresos-y-publicidad}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-125/2010-DF-P-125/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[helojo-impresos-y-publicidad]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBOS DE NOMINA","[{id=pot-1620519810584}]","RECIBOS DE NOMINA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-125/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-125/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-125/2010}]","RECIBOS DE NOMINA","DF-P-125/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-11-01T00:00:00.000Z","DF-P-125/2010","ocds-0ud2q6-DF-P-125/2010","3980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HELOJO IMPRESOS Y PUBLICIDAD, id=helojo-impresos-y-publicidad}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3980","DF-P-125/2010"
"2021-05-09T00:24:27.000Z","2009-09-28T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-28T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[COMERCIALIZASDORA ALFARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-163/2009]","[{roles=supplier, name=COMERCIALIZASDORA ALFARA, details={type=company}, id=comercializasdora-alfara}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-163/2009-DF-P-163/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercializasdora-alfara]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS POLAROID","[{id=pot-1620519810584}]","CARTUCHOS POLAROID","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-163/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-163/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-163/2009}]","CARTUCHOS POLAROID","DF-P-163/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-10-01T00:00:00.000Z","DF-P-163/2009","ocds-0ud2q6-DF-P-163/2009","23250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZASDORA ALFARA, id=comercializasdora-alfara}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23250","DF-P-163/2009"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-19T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[FERRETODO MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-126/2009]","[{roles=supplier, name=FERRETODO MEXICO S.A. DE C.V., details={type=company}, id=ferretodo-mexico-sa-de-cv}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-126/2009-DF-P-126/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[ferretodo-mexico-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRAS MULTICONTACOS","[{id=pot-1620519810584}]","BARRAS MULTICONTACOS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-126/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-126/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-126/2009}]","BARRAS MULTICONTACOS","DF-P-126/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-08-19T00:00:00.000Z","DF-P-126/2009","ocds-0ud2q6-DF-P-126/2009","323","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETODO MEXICO S.A. DE C.V., id=ferretodo-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323","DF-P-126/2009"
"2021-05-09T00:24:27.000Z","2010-12-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-09T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[VIAJES PREMIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-164/2010]","[{roles=supplier, name=VIAJES PREMIER, details={type=person}, id=viajes-premier}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-164/2010-DF-P-164/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[viajes-premier]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE EQUIPO AUDIOVISUAL","[{id=pot-1620519810584}]","RENTA DE EQUIPO AUDIOVISUAL","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-164/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-164/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-164/2010}]","RENTA DE EQUIPO AUDIOVISUAL","DF-P-164/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-14T00:00:00.000Z","DF-P-164/2010","ocds-0ud2q6-DF-P-164/2010","178263.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER, id=viajes-premier}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178263.84","DF-P-164/2010"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[EGL MANTENIMIENTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-127/2007]","[{roles=supplier, name=EGL MANTENIMIENTO, details={type=company}, id=egl-mantenimiento}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-127/2007-DF-P-127/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[egl-mantenimiento]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION DE TABLAROCA APLICACIÓN DE PASTA PINTURA SOCLO REINSTALAR AIRE ACONDICIONADO","[{id=pot-1620519810584}]","COLOCACION DE TABLAROCA APLICACIÓN DE PASTA PINTURA SOCLO REINSTALAR AIRE ACONDICIONADO","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-127/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-127/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-127/2007}]","COLOCACION DE TABLAROCA APLICACIÓN DE PASTA PINTURA SOCLO REINSTALAR AIRE ACONDICIONADO","DF-P-127/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-11-21T00:00:00.000Z","DF-P-127/2007","ocds-0ud2q6-DF-P-127/2007","10294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGL MANTENIMIENTO, id=egl-mantenimiento}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10294","DF-P-127/2007"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[CONTROL GRAFICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-165/2009]","[{roles=supplier, name=CONTROL GRAFICO, details={type=company}, id=control-grafico}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-165/2009-DF-P-165/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[control-grafico]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LONAS Y VOLANTES IMPRESOS","[{id=pot-1620519810584}]","LONAS Y VOLANTES IMPRESOS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-165/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-165/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-165/2009}]","LONAS Y VOLANTES IMPRESOS","DF-P-165/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-10-07T00:00:00.000Z","DF-P-165/2009","ocds-0ud2q6-DF-P-165/2009","10020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL GRAFICO, id=control-grafico}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10020","DF-P-165/2009"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO COMERCIAL FERRETERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-128/2007]","[{roles=supplier, name=GRUPO COMERCIAL FERRETERO, details={type=company}, id=grupo-comercial-ferretero}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-128/2007-DF-P-128/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-comercial-ferretero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANTALONES CAMISAS","[{id=pot-1620519810584}]","PANTALONES CAMISAS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-128/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-128/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-128/2007}]","PANTALONES CAMISAS","DF-P-128/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-11-23T00:00:00.000Z","DF-P-128/2007","ocds-0ud2q6-DF-P-128/2007","7628.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL FERRETERO, id=grupo-comercial-ferretero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7628.6","DF-P-128/2007"
"2021-05-09T00:24:27.000Z","2009-10-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[COMERCIALIZADORA MALCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-166/2009]","[{roles=supplier, name=COMERCIALIZADORA MALCON, details={type=company}, id=comercializadora-malcon}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-166/2009-DF-P-166/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-malcon]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERSONIFICADORES DE ACRILICO","[{id=pot-1620519810584}]","PERSONIFICADORES DE ACRILICO","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-166/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-166/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-166/2009}]","PERSONIFICADORES DE ACRILICO","DF-P-166/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-10-06T00:00:00.000Z","DF-P-166/2009","ocds-0ud2q6-DF-P-166/2009","2400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA MALCON, id=comercializadora-malcon}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400","DF-P-166/2009"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[COMERCIALIZADORA IBERRI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-129/2007]","[{roles=supplier, name=COMERCIALIZADORA IBERRI, details={type=company}, id=comercializadora-iberri}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-129/2007-DF-P-129/2007","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[comercializadora-iberri]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ZAPATOS Y FAJAS","[{id=pot-1620519810584}]","ZAPATOS Y FAJAS","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-129/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-129/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-129/2007}]","ZAPATOS Y FAJAS","DF-P-129/2007","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-11-16T00:00:00.000Z","DF-P-129/2007","ocds-0ud2q6-DF-P-129/2007","11576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA IBERRI, id=comercializadora-iberri}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11576","DF-P-129/2007"
"2021-05-09T00:24:27.000Z","2010-12-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-15T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[LUIS VAZQUEZ RAMIREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-168/2010]","[{roles=supplier, name=LUIS VAZQUEZ RAMIREZ, details={type=person}, id=luis-vazquez-ramirez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-168/2010-DF-P-168/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[luis-vazquez-ramirez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHOS TONER TALLY EPSON Y OKIDATA","[{id=pot-1620519810584}]","CARTUCHOS TONER TALLY EPSON Y OKIDATA","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-168/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-168/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-168/2010}]","CARTUCHOS TONER TALLY EPSON Y OKIDATA","DF-P-168/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-21T00:00:00.000Z","DF-P-168/2010","ocds-0ud2q6-DF-P-168/2010","29379","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS VAZQUEZ RAMIREZ, id=luis-vazquez-ramirez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29379","DF-P-168/2010"
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[JAM COMERCIALIZADORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-129/2010]","[{roles=supplier, name=JAM COMERCIALIZADORA, details={type=company}, id=jam-comercializadora}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-129/2010-DF-P-129/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[jam-comercializadora]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPTICOS Y CARTELES","[{id=pot-1620519810584}]","TRIPTICOS Y CARTELES","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-129/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-129/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-129/2010}]","TRIPTICOS Y CARTELES","DF-P-129/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-11-16T00:00:00.000Z","DF-P-129/2010","ocds-0ud2q6-DF-P-129/2010","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAM COMERCIALIZADORA, id=jam-comercializadora}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","DF-P-129/2010"
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO COMERCIAL FERRETERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-56-BIS/2009]","[{roles=supplier, name=GRUPO COMERCIAL FERRETERO, details={type=company}, id=grupo-comercial-ferretero}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-56-BIS/2009-DF-P-56-BIS/2009","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-comercial-ferretero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARAS DE 75 WATTS Y THINNER","[{id=pot-1620519810584}]","LAMPARAS DE 75 WATTS Y THINNER","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-56-BIS/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-56-BIS/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-56-BIS/2009}]","LAMPARAS DE 75 WATTS Y THINNER","DF-P-56-BIS/2009","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-07-29T00:00:00.000Z","DF-P-56-BIS/2009","ocds-0ud2q6-DF-P-56-BIS/2009","765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL FERRETERO, id=grupo-comercial-ferretero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","765","DF-P-56-BIS/2009"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[GRUPO CISRAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-130/2010]","[{roles=supplier, name=GRUPO CISRAM, details={type=company}, id=grupo-cisram}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF-P-130/2010-DF-P-130/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-cisram]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER LEXMARK T522 T630 Y TONER XEROX","[{id=pot-1620519810584}]","TONER LEXMARK T522 T630 Y TONER XEROX","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF-P-130/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF-P-130/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF-P-130/2010}]","TONER LEXMARK T522 T630 Y TONER XEROX","DF-P-130/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-11-04T00:00:00.000Z","DF-P-130/2010","ocds-0ud2q6-DF-P-130/2010","16014.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CISRAM, id=grupo-cisram}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16014.89","DF-P-130/2010"
