"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Argentina, id=ar, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ORQUESTA SINFÓNICA DE SAN PETERSBURGO","0","1353333.29","0","orquesta-sinfonica-de-san-petersburgo","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MIÑO Y DAVILA EDITORES SL","0","120008.44","0","mino-y-davila-editores-sl","0"
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INMOBILIARIA Y FINANCIERA ACONCAGUA S.A.","0","32443.79","0","inmobiliaria-y-financiera-aconcagua-sa","0","[profit]"
"[{name=Argentina, id=ar, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","6","LABORATORIOS KEMEX, SA","0","4382274.95","0","laboratorios-kemex-sa","0","[profit]"
"[{name=Argentina, id=ar, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","1","CONSEJO LATINOAMERICANO DE CIENCIAS SOCIALES","0","2000","0","consejo-latinoamericano-de-ciencias-sociales","0",
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CARLOS JAVIER GRYNFELD ( CÉCILE McLORIN SALVANT Y AARON DIEHL TRIO )","0","31333.33","0","carlos-javier-grynfeld-cecile-mc-lorin-salvant-y-aaron-diehl-trio","0",
"[{name=Argentina, id=ar, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","EDITORIAL IMAGINADOR","0","40000","0","editorial-imaginador","0",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421005}]",,"CENTRAL TERMICA LOMA DE LA LATA S.A.",,,,"central-termica-loma-de-la-lata-sa",,
"[{name=Argentina, id=ar, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=SOCIEDAD ANONIMA LA SIBILA, scheme=RUPC, id=39386, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SOCIEDAD ANONIMA LA SIBILA","0","6.700892775E7","0","sociedad-anonima-la-sibila","0",
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420561}]",,"BANCO DE LA CIUDAD DE BUENOS AIRES",,,,"banco-de-la-ciudad-de-buenos-aires",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422562}]",,"GRAFEX S.A.",,,,"grafex-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423188}]",,"HSBC BANK ARGENTINA S. A.",,,,"hsbc-bank-argentina-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425087}]",,"OCSA S.A.",,,,"ocsa-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421747}]",,"ELECTRONIC SYSTEM S.A.",,,,"electronic-system-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230425564}, {id=mujeres2019-1619230367565}]",,"POLLEDO S.A.",,,,"polledo-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422551}]",,"GPAT Compañía Financiera S.A.U.",,,,"gpat-compania-financiera-sau",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230426441}]",,"SADESA S.A.",,,,"sadesa-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421349}, {id=mujeres2019-1619230367449}]",,"CONSULTATIO S.A.",,,,"consultatio-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420868}]",,"CABLEVISIÓN S.A.",,,,"cablevision-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}, {id=mujeres2020}]","[company]",,,"[{id=mujeres2019-1619230367432}, {id=mujeres2020-1619230420905}]",,"CAPUTO S.A.",,,,"caputo-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230421685}, {id=mujeres2019-1619230367464}]",,"EDESAL HOLDING S.A.",,,,"edesal-holding-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420414}]",,"Alianza S.G.R.",,,,"alianza-sgr",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421453}]",,"COSAS NUESTRAS S.A.",,,,"cosas-nuestras-sa",,
"[{name=Argentina, id=ar, classification=[country]}, {name=Chile, id=cl, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}, {id=mujeres2019}]","[company]",,,"[{id=mujeres2020-1619230424503}, {id=mujeres2020-1619230424515}, {id=mujeres2019-1619230369126}, {id=mujeres2019-1619230367528}]",,"METROGAS S.A.",,,,"metrogas-sa",,
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2019}]","[company]",,,"[{id=mujeres2019-1619230370260}, {id=mujeres2019-1619230367488}]",,"BBVA BANCO FRANCES S. A.",,,,"bbva-banco-frances-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230423172}]",,"HORWATH CONSULTING S.A.",,,,"horwath-consulting-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230420387}]",,"AFIANZAR Sociedad de Garantía Reciproca",,,,"afianzar-sociedad-de-garantia-reciproca",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230425859}]",,"PSA FINANCE ARGENTINA COMPAÑIA FINANCIERA S.A.",,,,"psa-finance-argentina-compania-financiera-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230422570}]",,"Granville S.A.",,,,"granville-sa",,
"[{name=Argentina, id=ar, classification=[country]}]",,,,,,,,,"[{id=mujeres2020}]","[company]",,,"[{id=mujeres2020-1619230421702}]",,"EGSSA Holding S.A.",,,,"egssa-holding-sa",,
