"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223SONORA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223SONORA-20223SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223SONORA}]","ABARROTES NO COMESTIBLES","20223SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20223SONORA","ocds-0ud2q6-20223SONORA","5578.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5578.65","20223SONORA"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223TLAXCALA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20223TLAXCALA-20223TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20223TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20223TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20223TLAXCALA}]","ABARROTES COMESTIBLES","20223TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20223TLAXCALA","ocds-0ud2q6-20223TLAXCALA","25087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25087","20223TLAXCALA"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRODUCTOS DE HARINA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CAMPECHE]","[{roles=supplier, name=PRODUCTOS DE HARINA S.A. DE C.V., details={type=company}, id=productos-de-harina-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224CAMPECHE-20224CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[productos-de-harina-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CAMPECHE}]","ABARROTES COMESTIBLES","20224CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20224CAMPECHE","ocds-0ud2q6-20224CAMPECHE","148188.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS DE HARINA S.A. DE C.V., id=productos-de-harina-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148188.48","20224CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PANASONIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CHETUMAL]","[{roles=supplier, name=PANASONIC DE MEXICO S.A. DE C.V., details={type=company}, id=panasonic-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224CHETUMAL-20224CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[panasonic-de-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CHETUMAL}]","MERCANCIAS GENERALES","20224CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20224CHETUMAL","ocds-0ud2q6-20224CHETUMAL","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PANASONIC DE MEXICO S.A. DE C.V., id=panasonic-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","20224CHETUMAL"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SUMMA COMPANY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CULIACAN]","[{roles=supplier, name=SUMMA COMPANY S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224CULIACAN-20224CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[summa-company-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20224CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20224CULIACAN","ocds-0ud2q6-20224CULIACAN","126608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMMA COMPANY S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126608","20224CULIACAN"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SCA CONSUMIDOR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224DURANGO]","[{roles=supplier, name=SCA CONSUMIDOR MEXICO S.A. DE C.V., details={type=company}, id=sca-consumidor-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224DURANGO-20224DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sca-consumidor-mexico-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224DURANGO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20224DURANGO","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20224DURANGO","ocds-0ud2q6-20224DURANGO","4742.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCA CONSUMIDOR MEXICO S.A. DE C.V., id=sca-consumidor-mexico-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4742.07","20224DURANGO"
"2021-05-09T00:24:27.000Z","2013-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SANCHEZ Y MARTIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20228CAMPECHE]","[{roles=supplier, name=SANCHEZ Y MARTIN S.A. DE C.V., details={type=company}, id=sanchez-y-martin-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20228CAMPECHE-20228CAMPECHE","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[sanchez-y-martin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20228CAMPECHE","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20228CAMPECHE-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20228CAMPECHE}]","ABARROTES NO COMESTIBLES","20228CAMPECHE","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20228CAMPECHE","ocds-0ud2q6-20228CAMPECHE","31112.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ Y MARTIN S.A. DE C.V., id=sanchez-y-martin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31112.27","20228CAMPECHE"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[QUIMICA GONCAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20228CHETUMAL]","[{roles=supplier, name=QUIMICA GONCAL S.A. DE C.V., details={type=company}, id=quimica-goncal-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20228CHETUMAL-20228CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[quimica-goncal-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20228CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20228CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20228CHETUMAL}]","ABARROTES NO COMESTIBLES","20228CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20228CHETUMAL","ocds-0ud2q6-20228CHETUMAL","27777.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA GONCAL S.A. DE C.V., id=quimica-goncal-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27777.9","20228CHETUMAL"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224GUERRERO]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224GUERRERO-20224GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224GUERRERO}]","ABARROTES COMESTIBLES","20224GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20224GUERRERO","ocds-0ud2q6-20224GUERRERO","139058","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139058","20224GUERRERO"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224MICHOACAN]","[{roles=supplier, name=FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE S.A. DE C.V., details={type=company}, id=fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224MICHOACAN-20224MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224MICHOACAN}]","ABARROTES NO COMESTIBLES","20224MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20224MICHOACAN","ocds-0ud2q6-20224MICHOACAN","3144.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE S.A. DE C.V., id=fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3144.69","20224MICHOACAN"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[DETERGENTES Y JABONES SASIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224PACHUCA]","[{roles=supplier, name=DETERGENTES Y JABONES SASIL S.A. DE C.V., details={type=company}, id=detergentes-y-jabones-sasil-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224PACHUCA-20224PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[detergentes-y-jabones-sasil-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224PACHUCA}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20224PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20224PACHUCA","ocds-0ud2q6-20224PACHUCA","361858","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DETERGENTES Y JABONES SASIL S.A. DE C.V., id=detergentes-y-jabones-sasil-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361858","20224PACHUCA"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE JABON LA CORONA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224SONORA]","[{roles=supplier, name=FABRICA DE JABON LA CORONA S.A. DE C.V., details={type=company}, id=fabrica-de-jabon-la-corona-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224SONORA-20224SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-jabon-la-corona-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224SONORA}]","ABARROTES NO COMESTIBLES","20224SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20224SONORA","ocds-0ud2q6-20224SONORA","9728.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE JABON LA CORONA S.A. DE C.V., id=fabrica-de-jabon-la-corona-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9728.8","20224SONORA"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20228CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A. DE C.V., details={type=company}, id=comercializadora-eloro-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20228CULIACAN-20228CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR NO GRAV DECRETO 2006","[{id=pot-1620519810584}]","COMPRA DE ABARR NO GRAV DECRETO 2006","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20228CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20228CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20228CULIACAN}]","COMPRA DE ABARR NO GRAV DECRETO 2006","20228CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20228CULIACAN","ocds-0ud2q6-20228CULIACAN","93424.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A. DE C.V., id=comercializadora-eloro-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93424.5","20228CULIACAN"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETERA DE PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224TLAXCALA]","[{roles=supplier, name=GALLETERA DE PUEBLA S.A. DE C.V., details={type=company}, id=galletera-de-puebla-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20224TLAXCALA-20224TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletera-de-puebla-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20224TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20224TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20224TLAXCALA}]","ABARROTES COMESTIBLES","20224TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20224TLAXCALA","ocds-0ud2q6-20224TLAXCALA","27366.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETERA DE PUEBLA S.A. DE C.V., id=galletera-de-puebla-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27366.5","20224TLAXCALA"
