"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-27T00:00:00.000Z","México","C.T.C.C. Tula","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304993&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","C.T.C.C. Tula","18164137-043-09-700304993","[contract]","ctcc-tula-comision-federal-de-electricidad","[flowserve-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","C.T.C.C. Tula","unidad-compradora","COPLE PARA BOMBA DE AGUA","[{id=compranet3-1620530467436}]","18164137","COPLE PARA BOMBA DE AGUA","direct","institution","ctcc-tula-comision-federal-de-electricidad","C.T.C.C. Tula","ctcc-tula-comision-federal-de-electricidad","700304993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304993-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=137&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700304993&vv_provsino=0}]","COPLE PARA BOMBA DE AGUA","700304993","COMISIÓN FEDERAL DE ELECTRICIDAD","18164137-043-09","ocds-0ud2q6-18164137-043-09","247908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247908","700304993"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700149873&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-006-05-700149873","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","ALINEADOR IMPULSOR A.I","[{id=compranet3-1620530467436}]","18164042","ALINEADOR IMPULSOR A.I","open","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700149873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700149873&vv_provsino=0}]","Recolecciýn y entrega de valores, servicio de pago y ensobretado","700149873","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-006-05","ocds-0ud2q6-18164042-006-05","180022","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180022","700149873"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0210&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800290682&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-210-06-800290682","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800290682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800290682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0210&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800290682&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800290682","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-210-06","ocds-0ud2q6-18164015-210-06","135423","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135423","800290682"
"2021-05-09T03:21:07.000Z","2006-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0252&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800297164&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-252-06-800297164","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164015","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800297164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800297164-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0252&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800297164&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800297164","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-252-06","ocds-0ud2q6-18164015-252-06","319379.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319379.25","800297164"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0125&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800311444&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-125-07-800311444","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION Y MANTENIMIENTO DE BOMBAS DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","REPARACION Y MANTENIMIENTO DE BOMBAS DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800311444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800311444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0125&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800311444&vv_provsino=0}]","REPARACION Y MANTENIMIENTO DE BOMBAS DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800311444","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-125-07","ocds-0ud2q6-18164012-125-07","206336","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206336","800311444"
"2021-05-09T03:21:07.000Z","2011-06-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2011-06-29T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0114&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800529770&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-114-11-800529770","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","MANTENIMIENTO GENERAL A LA BOMBA DE AGUA DE ALIMENTACION DE LA UNIDAD No. 3 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","MANTENIMIENTO GENERAL A LA BOMBA DE AGUA DE ALIMENTACION DE LA UNIDAD No. 3 DE LA CENTRAL CICLO COMBINADO HUINALA.","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800529770","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800529770-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0114&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=800529770&vv_provsino=0}]","MANTENIMIENTO GENERAL A LA BOMBA DE AGUA DE ALIMENTACION DE LA UNIDAD No. 3 DE LA CENTRAL CICLO COMBINADO HUINALA.","800529770","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-114-11","ocds-0ud2q6-18164012-114-11","1260589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260589","800529770"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0117&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800261375&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-117-06-800261375","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CORREGIR FUGAS POR ESTOPERO BOMBA STAND BY 2 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO","[{id=compranet3-1620530467436}]","18164012","CORREGIR FUGAS POR ESTOPERO BOMBA STAND BY 2 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO","limited","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800261375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800261375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0117&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800261375&vv_provsino=0}]","CORREGIR FUGAS POR ESTOPERO BOMBA STAND BY 2 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO","800261375","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-117-06","ocds-0ud2q6-18164012-117-06","423105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423105","800261375"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0147&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800261375&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-147-06-800261375","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CORREGIR FUGAS POR ESTOPERO BOMBA STAND BY 2 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO","[{id=compranet3-1620530467436}]","18164012","CORREGIR FUGAS POR ESTOPERO BOMBA STAND BY 2 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800261375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800261375-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0147&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800261375&vv_provsino=0}]","CORREGIR FUGAS POR ESTOPERO BOMBA STAND BY 2 DE LA CENTRAL CICLO COMBINADO GOMEZ PALACIO","800261375","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-147-06","ocds-0ud2q6-18164012-147-06","423105","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423105","800261375"
"2021-05-09T03:21:07.000Z","2005-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FLV-MEC-06&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-05-FLV-MEC-06","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION GENERAL DE VOLUTA DE BOMBA DE CIRCULACION UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","[{id=compranet3-1620530467436}]","18164012","REPARACION GENERAL DE VOLUTA DE BOMBA DE CIRCULACION UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","FLV-MEC-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FLV-MEC-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FLV-MEC-06&vv_provsino=0}]","REPARACION GENERAL DE VOLUTA DE BOMBA DE CIRCULACION UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA FRANCISCO VILLA.","FLV-MEC-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-05","ocds-0ud2q6-18164012-150-05","275538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275538","FLV-MEC-06"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478711&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-150-10-800478711","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[flowserve-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE REPARACION DE 2 VOLUTAS Y CAMBIO DE 1 VOLUTA PARA BOMBA DE AGUA DE ALIMENTACION MARCA BYRON JACKSON 6X10-1/4 HDB DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE REPARACION DE 2 VOLUTAS Y CAMBIO DE 1 VOLUTA PARA BOMBA DE AGUA DE ALIMENTACION MARCA BYRON JACKSON 6X10-1/4 HDB DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800478711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800478711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0150&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478711&vv_provsino=0}]","SERVICIO DE REPARACION DE 2 VOLUTAS Y CAMBIO DE 1 VOLUTA PARA BOMBA DE AGUA DE ALIMENTACION MARCA BYRON JACKSON 6X10-1/4 HDB DE LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","800478711","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-150-10","ocds-0ud2q6-18164012-150-10","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","800478711"
