"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/026/2008&p_CveDep=00017&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-003-08-PGR-TAM/SVS/026/2008","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Suministro de combustible a travýs de tarjetas inteligentes y vales","[{id=compranet3-1620530467436}]","17029","Suministro de combustible a travýs de tarjetas inteligentes y vales","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/026/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/026/2008&p_CveDep=00017&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Suministro de combustible a travýs de tarjetas inteligentes y vales","PGR-TAM/SVS/026/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-003-08","ocds-0ud2q6-00017029-003-08","1700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","PGR-TAM/SVS/026/2008"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/13/2005&p_CveDep=00017&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-003-05-PGR-TAM/13/2005","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Licitaciýn Pýblica Nacional para la Adquisiciýn de Vales de Combustible, en su modalidad de contrato abierto.","[{id=compranet3-1620530467436}]","17029","Licitaciýn Pýblica Nacional para la Adquisiciýn de Vales de Combustible, en su modalidad de contrato abierto.","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/13/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/13/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/13/2005&p_CveDep=00017&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional para la Adquisiciýn de Vales de Combustible, en su modalidad de contrato abierto.","PGR-TAM/13/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-003-05","ocds-0ud2q6-00017029-003-05","1554327.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1554327.95","PGR-TAM/13/2005"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[LUIS ERNESTO MARTINEZ FUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/007/2009&p_CveDep=00017&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LUIS ERNESTO MARTINEZ FUENTES, details={type=person}, id=luis-ernesto-martinez-fuentes}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-005-09-PGR-TAM/SVS/007/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[luis-ernesto-martinez-fuentes]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","contrataciýn para el servicio integral de limpieza, jardinerýa y fumigaciýn para los inmuebles de la Delegacion Tamaulipas","[{id=compranet3-1620530467436}]","17029","contrataciýn para el servicio integral de limpieza, jardinerýa y fumigaciýn para los inmuebles de la Delegacion Tamaulipas","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/007/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/007/2009&p_CveDep=00017&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","contrataciýn para el servicio integral de limpieza, jardinerýa y fumigaciýn para los inmuebles de la Delegacion Tamaulipas","PGR-TAM/SVS/007/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-005-09","ocds-0ud2q6-00017029-005-09","1373335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ERNESTO MARTINEZ FUENTES, id=luis-ernesto-martinez-fuentes}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1373335","PGR-TAM/SVS/007/2009"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/08/2006&p_CveDep=00017&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-003-06-PGR-TAM/08/2006","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Adquisiciýn de vales para combustible","[{id=compranet3-1620530467436}]","17029","Adquisiciýn de vales para combustible","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/08/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/08/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/08/2006&p_CveDep=00017&p_CveUni=029&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vales para combustible","PGR-TAM/08/2006","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-003-06","ocds-0ud2q6-00017029-003-06","1350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1350000","PGR-TAM/08/2006"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/024/2008&p_CveDep=00017&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-002-08-PGR-TAM/SVS/024/2008","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[sistemas-contino-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicio de fotocopiado e impresiýn","[{id=compranet3-1620530467436}]","17029","Servicio de fotocopiado e impresiýn","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/024/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/024/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/024/2008&p_CveDep=00017&p_CveUni=029&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de fotocopiado e impresiýn","PGR-TAM/SVS/024/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-002-08","ocds-0ud2q6-00017029-002-08","1250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1250000","PGR-TAM/SVS/024/2008"
"2021-05-09T03:21:07.000Z","2007-10-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-10-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/15/2007&p_CveDep=00017&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-009-07-PGR-TAM/15/2007","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Suministro de vales mediante a travýs de tarjetas electrýnicas y vales","[{id=compranet3-1620530467436}]","17029","Suministro de vales mediante a travýs de tarjetas electrýnicas y vales","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/15/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/15/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/15/2007&p_CveDep=00017&p_CveUni=029&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Suministro de vales mediante a travýs de tarjetas electrýnicas y vales","PGR-TAM/15/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-009-07","ocds-0ud2q6-00017029-009-07","1181818","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1181818","PGR-TAM/15/2007"
"2021-05-09T03:21:07.000Z","2009-01-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-07T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[LUIS ERNESTO MARTINEZ FUENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/013/2009&p_CveDep=00017&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LUIS ERNESTO MARTINEZ FUENTES, details={type=person}, id=luis-ernesto-martinez-fuentes}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-007-09-PGR-TAM/SVS/013/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[luis-ernesto-martinez-fuentes]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","LPN 0001702900709 PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","17029","LPN 0001702900709 PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/013/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/013/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/013/2009&p_CveDep=00017&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","LPN 0001702900709 PARA LA CONTRATACION DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES","PGR-TAM/SVS/013/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-007-09","ocds-0ud2q6-00017029-007-09","1132181.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS ERNESTO MARTINEZ FUENTES, id=luis-ernesto-martinez-fuentes}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1132181.09","PGR-TAM/SVS/013/2009"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[SIMON PROYECTOS Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/20/2007&p_CveDep=00017&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIMON PROYECTOS Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=simon-proyectos-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-011-07-PGR-TAM/20/2007","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[simon-proyectos-y-construccion-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Mantenimeinto y conservaciýn de inmuebles.","[{id=compranet3-1620530467436}]","17029","Mantenimeinto y conservaciýn de inmuebles.","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/20/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/20/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/20/2007&p_CveDep=00017&p_CveUni=029&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Mantenimeinto y conservaciýn de inmuebles.","PGR-TAM/20/2007","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-011-07","ocds-0ud2q6-00017029-011-07","1130709.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMON PROYECTOS Y CONSTRUCCION, S.A. DE C.V., id=simon-proyectos-y-construccion-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1130709.41","PGR-TAM/20/2007"
"2021-05-09T03:21:07.000Z","2009-06-24T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-24T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR-TAM/SVS/011/2009&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-011-09-PGR-TAM/SVS/011/2009","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[efectivales-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","17029","Gasolina","direct","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/011/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/011/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=29&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR-TAM/SVS/011/2009&vv_provsino=0}]","Gasolina","PGR-TAM/SVS/011/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-011-09","ocds-0ud2q6-00017029-011-09","1115410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1115410","PGR-TAM/SVS/011/2009"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/021/2008&p_CveDep=00017&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Tamaulipas","00017029-001-08-PGR-TAM/SVS/021/2008","[contract]","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","[grupo-megavic-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Tamaulipas","unidad-compradora","Servicios de limpieza","[{id=compranet3-1620530467436}]","17029","Servicios de limpieza","open","institution","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Tamaulipas","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","PGR-TAM/SVS/021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR-TAM/SVS/021/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR-TAM/SVS/021/2008&p_CveDep=00017&p_CveUni=029&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Servicios de limpieza","PGR-TAM/SVS/021/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017029-001-08","ocds-0ud2q6-00017029-001-08","1007790","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1007790","PGR-TAM/SVS/021/2008"
