"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-10-31T18:58:00.000Z","2014-12-23T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476245]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T87-2014-723847","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[promex-extintores-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2014-11-19T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Mantenimiento Preventivo y Recarga de Extintores en Inmuebles","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Mantenimiento Preventivo y Recarga de Extintores en Inmuebles","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","723847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476245}]","Servicio de Mantenimiento Preventivo y Recarga de Extintores en Inmuebles","723847","true","Electrónica","Servicio de Administración Tributaria","2015-12-21T00:00:00.000Z","698829","ocds-0ud2q6-LA-006E00001-T87-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3636390.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3636390.5","723847"
"2019-01-24T01:17:24.000Z","2015-01-23T11:11:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N99-2014-709010","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2015-02-05T10:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Materiales y Útiles de Oficina Torreón Coahuila","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Materiales y Útiles de Oficina Torreón Coahuila","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","709010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-709010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893}]","Materiales y Útiles de Oficina para las Administraciones del SAT a Nivel Naciona","709010","true","Electrónica","Servicio de Administración Tributaria","2015-12-30T00:00:00.000Z","719088","ocds-0ud2q6-LA-006E00001-N99-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","368544.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368544.46","709010"
"2019-01-24T01:17:00.000Z","2015-11-30T21:06:00.000Z","2016-03-17T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753311]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T89-2015-1020045","[contract]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[equipar-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2016-01-15T00:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","[{id=compranet-1620524637144}]","006E00001","true","Activo","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1020045","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753311}]","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","1020045","true","Electrónica","Servicio de Administración Tributaria","2019-03-16T00:00:00.000Z","913941","ocds-0ud2q6-LA-006E00001-T89-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","157810.42","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157810.42","1020045"
"2019-01-24T01:17:24.000Z","2015-01-23T11:11:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N99-2014-708993","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2015-02-05T10:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Materiales y Útiles de Oficina Metropolitana Norte del Distrito Federal","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Materiales y Útiles de Oficina Metropolitana Norte del Distrito Federal","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","708993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893}]","Materiales y Útiles de Oficina para las Administraciones del SAT a Nivel Naciona","708993","true","Electrónica","Servicio de Administración Tributaria","2015-12-30T00:00:00.000Z","719088","ocds-0ud2q6-LA-006E00001-N99-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1679103.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1679103.5","708993"
"2019-01-24T01:17:00.000Z","2015-11-30T21:06:00.000Z","2016-03-03T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753311]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T89-2015-1020026","[contract]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2016-01-15T00:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","[{id=compranet-1620524637144}]","006E00001","true","Activo","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1020026","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753311}]","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","1020026","true","Electrónica","Servicio de Administración Tributaria","2019-03-16T00:00:00.000Z","913941","ocds-0ud2q6-LA-006E00001-T89-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1019001","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1019001","1020026"
"2019-01-24T01:17:00.000Z","2015-11-30T21:06:00.000Z","2016-03-17T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TECNOLOGIA CROMATOGRAFICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753311]","[{identifier={legalName=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, scheme=RUPC, id=12801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-cromatografica-sa-de-cv}]","Internacional","USD","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T89-2015-1020052","[contract]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[tecnologia-cromatografica-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2016-01-15T00:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","[{id=compranet-1620524637144}]","006E00001","true","Activo","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1020052","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753311}]","Sumin, Instal. y Puesta en operación de Equipos y Aparatos para el Laboratorio","1020052","true","Electrónica","Servicio de Administración Tributaria","2019-03-16T00:00:00.000Z","913941","ocds-0ud2q6-LA-006E00001-T89-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","53500","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, id=tecnologia-cromatografica-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53500","1020052"
"2019-01-24T01:17:24.000Z","2015-01-23T11:11:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N99-2014-708960","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2015-02-05T10:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Materiales y Útiles de Oficina","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","708960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893}]","Materiales y Útiles de Oficina para las Administraciones del SAT a Nivel Naciona","708960","true","Electrónica","Servicio de Administración Tributaria","2015-12-30T00:00:00.000Z","719088","ocds-0ud2q6-LA-006E00001-N99-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","731411.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","731411.22","708960"
"2019-01-24T01:17:24.000Z","2015-01-23T11:11:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N99-2014-708976","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2015-02-05T10:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Materiales y Útiles de Oficina Hermosillo Sonora","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Materiales y Útiles de Oficina Hermosillo Sonora","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","708976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893}]","Materiales y Útiles de Oficina para las Administraciones del SAT a Nivel Naciona","708976","true","Electrónica","Servicio de Administración Tributaria","2015-12-30T00:00:00.000Z","719088","ocds-0ud2q6-LA-006E00001-N99-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1126516.57","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1126516.57","708976"
"2019-01-24T01:17:24.000Z","2015-11-06T17:38:00.000Z","2015-12-04T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-12-04T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PROMEX EXTINTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736351]","[{identifier={legalName=PROMEX EXTINTORES SA DE CV, scheme=RUPC, id=11338, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promex-extintores-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T98-2015-964382","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[promex-extintores-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2015-11-17T16:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Prendas de protección Personal, Equipo de Bomberos y Equipos Completo. partida 1","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Prendas de protección Personal, Equipo de Bomberos y Equipos Completo. partida 1","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","964382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=736351}]","Prendas de protección Personal, Equipo de Bomberos y Equipos Completo","964382","true","Electrónica","Servicio de Administración Tributaria","2015-12-31T00:00:00.000Z","929590","ocds-0ud2q6-LA-006E00001-T98-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","739675","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROMEX EXTINTORES SA DE CV, id=promex-extintores-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","739675","964382"
"2019-01-24T01:17:24.000Z","2015-01-23T11:11:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[BALANDRANO INK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893]","[{identifier={legalName=BALANDRANO INK SA DE CV, scheme=RUPC, id=220870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALANDRANO INK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=balandrano-ink-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N99-2014-708973","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[balandrano-ink-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2015-02-05T10:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Materiales y Útiles de Oficina Guadalajara Jalisco","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Materiales y Útiles de Oficina Guadalajara Jalisco","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","708973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-708973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496893}]","Materiales y Útiles de Oficina para las Administraciones del SAT a Nivel Naciona","708973","true","Electrónica","Servicio de Administración Tributaria","2015-12-30T00:00:00.000Z","719088","ocds-0ud2q6-LA-006E00001-N99-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1344548.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=BALANDRANO INK SA DE CV, id=balandrano-ink-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1344548.36","708973"
