"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-12&p_CveDep=16101&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-009-08-PE-2400-12","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[kemira-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","Sulfato de Aluminio Lýquido y Cloro Lýquido Anhidro","[{id=compranet3-1620530467436}]","16101002","Sulfato de Aluminio Lýquido y Cloro Lýquido Anhidro","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2400-12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2400-12-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2400-12&p_CveDep=16101&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Sulfato de Aluminio Lýquido y Cloro Lýquido Anhidro","PE-2400-12","COMISIÓN NACIONAL DEL AGUA","16101002-009-08","ocds-0ud2q6-16101002-009-08","50783040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50783040","PE-2400-12"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-044-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-022-06-GRAVM-044-06","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[kemira-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO.","[{id=compranet3-1620530467436}]","16101002","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO.","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","GRAVM-044-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRAVM-044-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRAVM-044-06&p_CveDep=16101&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO.","GRAVM-044-06","COMISIÓN NACIONAL DEL AGUA","16101002-022-06","ocds-0ud2q6-16101002-022-06","38913844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38913844","GRAVM-044-06"
"2021-05-09T03:21:07.000Z","2012-03-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-03-09T00:00:00.000Z","México","Gerencia de Administración de Aguas del Valle de México","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-72&p_CveDep=16101&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración de Aguas del Valle de México","16101002-017-10-PE-2000-72","[contract]","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","[kemira-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración de Aguas del Valle de México","unidad-compradora","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO","[{id=compranet3-1620530467436}]","16101002","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO","open","institution","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","Gerencia de Administración de Aguas del Valle de México","gerencia-de-administracion-de-aguas-del-valle-de-mexico-comision-nacional-del-agua","PE-2000-72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2000-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2000-72&p_CveDep=16101&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","CLORO LýQUIDO ANHIDRO Y SULFATO DE ALUMINIO LýQUIDO","PE-2000-72","COMISIÓN NACIONAL DEL AGUA","16101002-017-10","ocds-0ud2q6-16101002-017-10","29909400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29909400","PE-2000-72"
"2019-11-08T17:40:02.000Z","2011-06-29T00:00:00.000Z","Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","Licitación Pública","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales",,"complete","[KEMIRA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14375]","[{address={countryName=México}, roles=supplier, name=KEMIRA DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kemira-de-mexico}]",,"MXN","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","LA-830193997-N1-2011-76654","[contractTermination]","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[kemira-de-mexico]","goods","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[{name=MX, id=mx, classification=country}]","contract","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","unidad-compradora","Sulfato de Aluminio","[{id=compranet-1620524637144}]","830193997","Sulfato de Aluminio","open","institution","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","76654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14375}]","Sulfato de Aluminio","76654","Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","20237","ocds-0ud2q6-LA-830193997-N1-2011","5276000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO, id=kemira-de-mexico}]","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5276000","76654","2011-05-03T11:37:00.000Z","VER","Simitrio Chicuellar García","2011-05-13T11:00:00.000Z","simitrio-chicuellar-garcia","Veracruz","false","Expirado","Veracruz","true","2011-12-31T00:00:00.000Z","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","city","VER","false"
"2019-01-24T01:18:06.000Z",,"Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","Licitación Pública","es","[{id=compranet}]","2013-05-25T00:00:00.000Z","México","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales",,"complete","[KEMIRA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245844]","[{address={countryName=México}, roles=supplier, name=KEMIRA DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kemira-de-mexico}]","Nacional","MXN","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","LA-830193997-N1-2013-447993","[contractTermination]","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[kemira-de-mexico]","goods","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[{name=MX, id=mx, classification=country}]","contract","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","unidad-compradora","Sulfato de Aluminio","[{id=compranet-1620524637144}]","830193997","Sulfato de Aluminio","open","institution","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","Sistema de Agua y Saneamiento Metropolitano Veracruz Boca del Río y Medellín Gerencia de Recursos Materiales","sistema-de-agua-y-saneamiento-metropolitano-veracruz-boca-del-rio-y-medellin-gerencia-de-recursos-materiales-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","447993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-447993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245844}]","Adquisición de ""Sulfato de Aluminio""","447993","Sistema de Agua y Saneamiento Metropolitano de Veracruz, Boca del Río y Medellín","375764","ocds-0ud2q6-LA-830193997-N1-2013","4693500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO, id=kemira-de-mexico}]","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4693500","447993","2013-04-22T08:41:00.000Z","VER","Simitrio Chicuellar García","2013-05-03T11:00:00.000Z","simitrio-chicuellar-garcia","Veracruz","false","Expirado","Veracruz","true","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","city","VER","false","Presencial","[inPerson]"
"2021-05-09T03:21:07.000Z","2010-12-06T00:00:00.000Z","SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN","Licitación Pública","es","[{id=compranet3}]","2010-12-06T00:00:00.000Z","México","Gerencia de Adquisiciones y Obra Pública","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDDGDOHUJ018-ADQ/09&p_CveDep=59115&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Obra Pública","59115001-002-09-FEDDGDOHUJ018-ADQ/09","[contract]","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[kemira-de-mexico-sa-de-cv]","goods","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Obra Pública","unidad-compradora","Sulfato de Aluminio","[{id=compranet3-1620530467436}]","59115001","Sulfato de Aluminio","open","institution","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","Gerencia de Adquisiciones y Obra Pública","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","FEDDGDOHUJ018-ADQ/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGDOHUJ018-ADQ/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDDGDOHUJ018-ADQ/09&p_CveDep=59115&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Sulfato de Aluminio","FEDDGDOHUJ018-ADQ/09","SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN","59115001-002-09","ocds-0ud2q6-59115001-002-09","3005487","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3005487","FEDDGDOHUJ018-ADQ/09",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Gerencia de Adquisiciones y Obra Pública","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDDGDOHUJ004/ADQ/08&p_CveDep=59115&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Obra Pública","59115001-002-08-FEDDGDOHUJ004/ADQ/08","[contract]","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[kemira-de-mexico-sa-de-cv]","goods","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Obra Pública","unidad-compradora","Sulfato de Aluminio Liquido","[{id=compranet3-1620530467436}]","59115001","Sulfato de Aluminio Liquido","open","institution","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","Gerencia de Adquisiciones y Obra Pública","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","FEDDGDOHUJ004/ADQ/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGDOHUJ004/ADQ/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDDGDOHUJ004/ADQ/08&p_CveDep=59115&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Sulfato de Aluminio Liquido","FEDDGDOHUJ004/ADQ/08","SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN","59115001-002-08","ocds-0ud2q6-59115001-002-08","2287200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2287200","FEDDGDOHUJ004/ADQ/08",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Obra Pública","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDDGDOHUJ005-ADQ/07&p_CveDep=59115&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Obra Pública","59115001-002-07-FEDDGDOHUJ005-ADQ/07","[contract]","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[kemira-de-mexico-sa-de-cv]","goods","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Obra Pública","unidad-compradora","Sulfato de Aluminio","[{id=compranet3-1620530467436}]","59115001","Sulfato de Aluminio","open","institution","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","Gerencia de Adquisiciones y Obra Pública","gerencia-de-adquisiciones-y-obra-publica-sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","FEDDGDOHUJ005-ADQ/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FEDDGDOHUJ005-ADQ/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FEDDGDOHUJ005-ADQ/07&p_CveDep=59115&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Sulfato de Aluminio","FEDDGDOHUJ005-ADQ/07","SISTEMA DE AGUA Y SANEAMIENTO METROPOLITANO DE VERACRUZ, BOCA DEL RÍO Y MEDELLÍN","59115001-002-07","ocds-0ud2q6-59115001-002-07","1801884","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","sistema-de-agua-y-saneamiento-metropolitano-de-veracruz-boca-del-rio-y-medellin","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1801884","FEDDGDOHUJ005-ADQ/07",,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Comisión Municipal de Agua Potable y Saneamiento de Xalapa","Licitación Pública","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Comisión Municipal de Agua y Saneamiento",,"complete","[KEMIRA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139966]","[{address={countryName=México}, roles=supplier, name=KEMIRA DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kemira-de-mexico}]","Nacional","MXN","Comisión Municipal de Agua y Saneamiento","LA-830087999-N7-2012-1676377","[contractTermination]","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[kemira-de-mexico]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[{name=MX, id=mx, classification=country}]","contract","Comisión Municipal de Agua y Saneamiento","unidad-compradora","SUSTANCIAS QUIMICAS, MATERIAL DE LABORATORIO Y CLORACION","[{id=compranet-1620524637144}]","830087999","SUSTANCIAS QUIMICAS, MATERIAL DE LABORATORIO Y CLORACION","open","institution","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","Comisión Municipal de Agua y Saneamiento","comision-municipal-de-agua-y-saneamiento-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","1676377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139966}]","SUSTANCIAS QUIMICAS, MATERIAL DE LABORATORIO Y CLORACIÓN","1676377","Comisión Municipal de Agua Potable y Saneamiento de Xalapa","212176","ocds-0ud2q6-LA-830087999-N7-2012","718800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO, id=kemira-de-mexico}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","718800","1676377","2012-07-16T22:18:00.000Z","VER","Jorge Ojeda Gutiérrez","2012-07-31T10:00:00.000Z","jorge-ojeda-gutierrez","Xalapa","false","Expirado","Veracruz","true","2012-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","city","VER","false","Presencial","[inPerson]"
"2021-05-09T03:21:07.000Z","2012-01-06T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2012-01-06T00:00:00.000Z","México","Unidad de Licitaciones","active","complete","[KEMIRA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMAS-DOF-059/2010&p_CveDep=59314&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=KEMIRA DE MEXICO SA DE CV, details={type=company}, id=kemira-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Licitaciones","59314001-001-10-CMAS-DOF-059/2010","[contract]","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[kemira-de-mexico-sa-de-cv]","goods","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad de Licitaciones","unidad-compradora","Sustancias Químicas y Material de Laboratorio y Cloración","[{id=compranet3-1620530467436}]","59314001","Sustancias Químicas y Material de Laboratorio y Cloración","open","institution","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","Unidad de Licitaciones","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","CMAS-DOF-059/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMAS-DOF-059/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMAS-DOF-059/2010&p_CveDep=59314&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Sustancias Químicas y Material de Laboratorio y Cloración","CMAS-DOF-059/2010","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","59314001-001-10","ocds-0ud2q6-59314001-001-10","584100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KEMIRA DE MEXICO SA DE CV, id=kemira-de-mexico-sa-de-cv}]","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584100","CMAS-DOF-059/2010",,,,,,,,,,,,,,,,,,,
