"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55058&p_CveDep=00641&p_CveUni=251&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-003-05-D55058","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Servicio Integral para la Detecciýn de Diabetes Mellitus para las Delegaciones Regionales Veracruz Norte y Veracruz Sur","[{id=compranet3-1620530467436}]","641251","Servicio Integral para la Detecciýn de Diabetes Mellitus para las Delegaciones Regionales Veracruz Norte y Veracruz Sur","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D55058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55058&p_CveDep=00641&p_CveUni=251&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio Integral para la Detecciýn de Diabetes Mellitus para las Delegaciones Regionales Veracruz Norte y Veracruz Sur","D55058","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-003-05","ocds-0ud2q6-00641251-003-05","580164150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580164150","D55058"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 65098&p_CveDep=00641&p_CveUni=222&p_NumeroLc=049&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-049-06-D 65098","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","PAQUETES DE CINTA Y LANCETA PARA CUANTIFICAR LOS NIVELES DE GLUCOSA EN SANGRE EN FORMA INSTRUMENTAL (AUTOMATICA).","[{id=compranet3-1620530467436}]","641222","PAQUETES DE CINTA Y LANCETA PARA CUANTIFICAR LOS NIVELES DE GLUCOSA EN SANGRE EN FORMA INSTRUMENTAL (AUTOMATICA).","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D 65098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D 65098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D 65098&p_CveDep=00641&p_CveUni=222&p_NumeroLc=049&p_AnioLc=2006&ConSin=1}]","PAQUETES DE CINTA Y LANCETA PARA CUANTIFICAR LOS NIVELES DE GLUCOSA EN SANGRE EN FORMA INSTRUMENTAL (AUTOMATICA).","D 65098","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-049-06","ocds-0ud2q6-00641222-049-06","1156680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1156680","D 65098"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65149&p_CveDep=00641&p_CveUni=211&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-054-06-D65149","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Servicio de Detecciýn de Diabetes Mellitus","[{id=compranet3-1620530467436}]","641211","Servicio de Detecciýn de Diabetes Mellitus","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D65149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65149&p_CveDep=00641&p_CveUni=211&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]","Servicio de Detecciýn de Diabetes Mellitus","D65149","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-054-06","ocds-0ud2q6-00641211-054-06","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","D65149"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60178&p_CveDep=00641&p_CveUni=091&p_NumeroLc=061&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-061-06-D60178","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en San Luis Potosí","unidad-compradora","Lancetas y cintas para lectura de glucýmetros","[{id=compranet3-1620530467436}]","641091","Lancetas y cintas para lectura de glucýmetros","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D60178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60178-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60178&p_CveDep=00641&p_CveUni=091&p_NumeroLc=061&p_AnioLc=2006&ConSin=1}]","Lancetas y cintas para lectura de glucýmetros","D60178","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641091-061-06","ocds-0ud2q6-00641091-061-06","309915","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309915","D60178"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65009&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-002-06-D65009","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","[{id=compranet3-1620530467436}]","641193","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D65009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65009&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","D65009","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-002-06","ocds-0ud2q6-00641193-002-06","284670.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284670.4","D65009"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0544&p_CveDep=00637&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-012-05-1 0544","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","Adquisiciýn de Material de Curaciýn Dentro y Fuera de Cuadro Basico","[{id=compranet3-1620530467436}]","637010","Adquisiciýn de Material de Curaciýn Dentro y Fuera de Cuadro Basico","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1 0544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1 0544-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1 0544&p_CveDep=00637&p_CveUni=010&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Material de Curaciýn Dentro y Fuera de Cuadro Basico","1 0544","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637010-012-05","ocds-0ud2q6-00637010-012-05","261489","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261489","1 0544"
"2021-05-09T03:21:07.000Z","2006-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55036&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-001-05-D55036","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","Contrataciýn de Servicios Integrales de diagnýstico de Banco de Sangre y Clýnico (Serologýa de Banco de sangre, aferesis, bolsas y glicemias)","[{id=compranet3-1620530467436}]","641193","Contrataciýn de Servicios Integrales de diagnýstico de Banco de Sangre y Clýnico (Serologýa de Banco de sangre, aferesis, bolsas y glicemias)","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D55036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55036&p_CveDep=00641&p_CveUni=193&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Servicios Integrales de diagnýstico de Banco de Sangre y Clýnico (Serologýa de Banco de sangre, aferesis, bolsas y glicemias)","D55036","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-001-05","ocds-0ud2q6-00641193-001-05","137425.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137425.46","D55036"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50309&p_CveDep=00641&p_CveUni=273&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-006-05-D50309","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","[{id=compranet3-1620530467436}]","641273","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50309&p_CveDep=00641&p_CveUni=273&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","010 medicamentos ,030 lacteos,040 psicotropicos, 060 material de curacion, 070 material radiologico y 080 material de laboratorio.","D50309","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-006-05","ocds-0ud2q6-00641273-006-05","90819.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90819.04","D50309"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65006 COL&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-002-06-D65006 COL","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","[{id=compranet3-1620530467436}]","641193","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D65006 COL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65006 COL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65006 COL&p_CveDep=00641&p_CveUni=193&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","REQUERIMIENTO DE BANCO DE SANGRE DELEGACION MICHOACAN 2006","D65006 COL","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-002-06","ocds-0ud2q6-00641193-002-06","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","D65006 COL"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-025-08/297&p_CveDep=12181&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., details={type=company}, id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-025-08-12181001-025-08/297","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","12181001-025-08/297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12181001-025-08/297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=12181001-025-08/297&p_CveDep=12181&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Materiales, Accesorios y Suministros Mýdicos con equipos en demostraciýn permanente","12181001-025-08/297","CENTRO NACIONAL DE REHABILITACIÓN","12181001-025-08","ocds-0ud2q6-12181001-025-08","70631.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODIFARMA PROMCIONES Y DISTRIBUCIONES FARMACEUTICAS S.A. DE C.V., id=prodifarma-promciones-y-distribuciones-farmaceuticas-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70631.52","12181001-025-08/297"
