"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[NATURALEZA Y DIVERSION SC., ORTO-PAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-012-2011]","[{roles=supplier, name=NATURALEZA Y DIVERSION SC., details={type=company}, id=naturaleza-y-diversion-sc}, {roles=supplier, name=ORTO-PAC S.A. DE C.V., details={type=company}, id=orto-pac-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-012-2011-CD-012-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[naturaleza-y-diversion-sc, orto-pac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-012-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-012-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-012-2011}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-012-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-01-15T00:00:00.000Z","CD-012-2011","ocds-0ud2q6-CD-012-2011","3240.0192","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATURALEZA Y DIVERSION SC., id=naturaleza-y-diversion-sc}, {name=ORTO-PAC S.A. DE C.V., id=orto-pac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3240.0192","CD-012-2011"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[E TECHNOLOGY & SERCIVES S.A. DE C.V., ORTOS SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-012-2013]","[{roles=supplier, name=E TECHNOLOGY & SERCIVES S.A. DE C.V., details={type=company}, id=e-technology-&-sercives-sa-de-cv}, {roles=supplier, name=ORTOS SUR S.A. DE C.V., details={type=company}, id=ortos-sur-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-012-2013-CD-012-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[e-technology-&-sercives-sa-de-cv, ortos-sur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-012-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-012-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-012-2013}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","CD-012-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-17T00:00:00.000Z","CD-012-2013","ocds-0ud2q6-CD-012-2013","678.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E TECHNOLOGY & SERCIVES S.A. DE C.V., id=e-technology-&-sercives-sa-de-cv}, {name=ORTOS SUR S.A. DE C.V., id=ortos-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678.45","CD-012-2013"
"2021-05-09T00:24:27.000Z","2015-01-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[HOTEL FLAMINGOS PLAZA S.A. DE C.V., GRUPO CONSULTOR Y COMERCIAL VELECHRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-012-2015]","[{roles=supplier, name=HOTEL FLAMINGOS PLAZA S.A. DE C.V., details={type=company}, id=hotel-flamingos-plaza-sa-de-cv}, {roles=supplier, name=GRUPO CONSULTOR Y COMERCIAL VELECHRO S.A. DE C.V., details={type=company}, id=grupo-consultor-y-comercial-velechro-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-012-2015-CD-012-2015","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[hotel-flamingos-plaza-sa-de-cv, grupo-consultor-y-comercial-velechro-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAT.Y UTILES PARA EL PROC.DE EQ.INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MAT.Y UTILES PARA EL PROC.DE EQ.INFORMATICOS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-012-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-012-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-012-2015}]","ADQUISICION DE MAT.Y UTILES PARA EL PROC.DE EQ.INFORMATICOS","CD-012-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-01-29T00:00:00.000Z","CD-012-2015","ocds-0ud2q6-CD-012-2015","23159.1912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL FLAMINGOS PLAZA S.A. DE C.V., id=hotel-flamingos-plaza-sa-de-cv}, {name=GRUPO CONSULTOR Y COMERCIAL VELECHRO S.A. DE C.V., id=grupo-consultor-y-comercial-velechro-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23159.1912","CD-012-2015"
"2021-05-09T00:24:27.000Z","2010-01-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PACHECO MENDOZA JUANA EMILIA Y/O GLOBAL INTERLIMPIEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-013-2010]","[{roles=supplier, name=PACHECO MENDOZA JUANA EMILIA Y/O GLOBAL INTERLIMPIEZA, details={type=company}, id=pacheco-mendoza-juana-emilia-yo-global-interlimpieza}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-013-2010-CD-013-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[pacheco-mendoza-juana-emilia-yo-global-interlimpieza]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-013-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-013-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-013-2010}]","ADQUISICION DE MATERIAL DE LIMPIEZA","CD-013-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-01-21T00:00:00.000Z","CD-013-2010","ocds-0ud2q6-CD-013-2010","13920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PACHECO MENDOZA JUANA EMILIA Y/O GLOBAL INTERLIMPIEZA, id=pacheco-mendoza-juana-emilia-yo-global-interlimpieza}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920","CD-013-2010"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[EL PROVEEDOR DEL MEDICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-013-2011]","[{roles=supplier, name=EL PROVEEDOR DEL MEDICO S.A. DE C.V., details={type=company}, id=el-proveedor-del-medico-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-013-2011-CD-013-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[el-proveedor-del-medico-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-013-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-013-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-013-2011}]","ADQUISICION DE SUSTANCIAS QUIMICAS","CD-013-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-01-15T00:00:00.000Z","CD-013-2011","ocds-0ud2q6-CD-013-2011","7939.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL PROVEEDOR DEL MEDICO S.A. DE C.V., id=el-proveedor-del-medico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7939.33","CD-013-2011"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[ORTOS SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-013-2013]","[{roles=supplier, name=ORTOS SUR S.A. DE C.V., details={type=company}, id=ortos-sur-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-013-2013-CD-013-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ortos-sur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-013-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-013-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-013-2013}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","CD-013-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-16T00:00:00.000Z","CD-013-2013","ocds-0ud2q6-CD-013-2013","4278.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTOS SUR S.A. DE C.V., id=ortos-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4278.45","CD-013-2013"
"2021-05-09T00:24:27.000Z","2015-01-19T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-19T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[MRCI TECHNOLOGY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-013-2015]","[{roles=supplier, name=MRCI TECHNOLOGY S.A. DE C.V., details={type=company}, id=mrci-technology-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-013-2015-CD-013-2015","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[mrci-technology-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAT. Y UTILES PARA EL PROC.DE EQ.INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MAT. Y UTILES PARA EL PROC.DE EQ.INFORMATICOS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-013-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-013-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-013-2015}]","ADQUISICION DE MAT. Y UTILES PARA EL PROC.DE EQ.INFORMATICOS","CD-013-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2015-01-29T00:00:00.000Z","CD-013-2015","ocds-0ud2q6-CD-013-2015","4345.5456","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MRCI TECHNOLOGY S.A. DE C.V., id=mrci-technology-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4345.5456","CD-013-2015"
"2021-05-09T00:24:27.000Z","2010-01-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-14T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[ORTOS SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-014-2010]","[{roles=supplier, name=ORTOS SUR S.A. DE C.V., details={type=company}, id=ortos-sur-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-014-2010-CD-014-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ortos-sur-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-014-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-014-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-014-2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-014-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-01-22T00:00:00.000Z","CD-014-2010","ocds-0ud2q6-CD-014-2010","10004.0024","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTOS SUR S.A. DE C.V., id=ortos-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10004.0024","CD-014-2010"
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-07T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PROYECTO DIA S.A. DE C.V., COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-014-2011]","[{roles=supplier, name=PROYECTO DIA S.A. DE C.V., details={type=company}, id=proyecto-dia-sa-de-cv}, {roles=supplier, name=COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA S.A. DE C.V., details={type=company}, id=comercializadora-medica-diagnostica-de-oaxaca-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-014-2011-CD-014-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proyecto-dia-sa-de-cv, comercializadora-medica-diagnostica-de-oaxaca-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-014-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-014-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-014-2011}]","ADQUISICION DE SUSTANCIAS QUIMICAS","CD-014-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-01-15T00:00:00.000Z","CD-014-2011","ocds-0ud2q6-CD-014-2011","1183.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTO DIA S.A. DE C.V., id=proyecto-dia-sa-de-cv}, {name=COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA S.A. DE C.V., id=comercializadora-medica-diagnostica-de-oaxaca-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1183.2","CD-014-2011"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[SUMINISTROS MEDICOS Y SERVICIOS ORTOPEDICOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-014-2013]","[{roles=supplier, name=SUMINISTROS MEDICOS Y SERVICIOS ORTOPEDICOS S A DE C V, details={type=company}, id=suministros-medicos-y-servicios-ortopedicos-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-014-2013-CD-014-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[suministros-medicos-y-servicios-ortopedicos-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-014-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-014-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-014-2013}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","CD-014-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-01-16T00:00:00.000Z","CD-014-2013","ocds-0ud2q6-CD-014-2013","6500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS Y SERVICIOS ORTOPEDICOS S A DE C V, id=suministros-medicos-y-servicios-ortopedicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500","CD-014-2013"
