"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406983]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","SA-019GYR002-N67-2014-532865","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","SA-019GYR002-N67-2014 IMSS CDA 498 13 SERVICIO INTEGRAL DE PRUEBAS DE LAB","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","SA-019GYR002-N67-2014 IMSS CDA 498 13 SERVICIO INTEGRAL DE PRUEBAS DE LAB","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","532865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-532865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406983}]","SA-019GYR002-N67-2014 IMSS CDA 498 13 SERVICIO INTEGRAL DE PRUEBAS DE LAB","532865","true","Electrónica","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","610089","ocds-0ud2q6-SA-019GYR002-N67-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6.109724698E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.109724698E7","532865"
"2021-04-14T13:41:00.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633229]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR012-E66-2019-2018404","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Manuel Fernando Reyes Muguerza","manuel-fernando-reyes-muguerza","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR012-E66-2019 CONT DE SERV INTE DE ESTU DE LABORA CLINICO PAQT(1-2-3)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","050GYR012","false","Expirado","AA-050GYR012-E66-2019 CONT DE SERV INTE DE ESTU DE LABORA CLINICO PAQT(1-2-3)","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2018404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2018404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1633229}]","AA-050GYR012-E66-2019 CONT DE SERV INTE DE ESTU DE LABORA CLINICO PAQT(1-2-3)","2018404",,"Presencial","Instituto Mexicano del Seguro Social","2020-08-27T00:00:00.000Z","1874283","ocds-0ud2q6-AA-050GYR012-E66-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.201371171E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.201371171E7","2018404","2019-03-06T14:47:00.000Z",,"AA-050GYR012-E66-2019 PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE ESTUDIOS DE LABORATORIO CLINICO PAQUETE (1-2-3)","2019-03-06T10:00:00.000Z","Art. 41 fr. III","AA-050GYR012-E66-2019 PARA LA CONTRATACIÓN DEL SERVICIO INTEGRAL DE ESTUDIOS DE LABORATORIO CLINICO PAQUETE (1-2-3)","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Licitación Pública","es","[{id=compranet}]","2016-07-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837829]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-012NCA001-E159-2016-1145480","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Pruebas para el Laboratorio Central en el INC 2016-2018","[{id=compranet-1620524637144}]","012NCA001","true","Expirado","Servicio de Pruebas para el Laboratorio Central en el INC 2016-2018","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1145480","MX-CPA","MXN","[{datePublished=2016-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1145480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837829}]","Servicio de Pruebas para el Laboratorio Central en el INC 2016-2018","1145480","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2018-12-31T00:00:00.000Z","1036073","ocds-0ud2q6-LA-012NCA001-E159-2016","false","[{}]","01. Licitación Pública LAASSP","7134000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7134000","1145480","2016-05-24T09:11:00.000Z","active",,"2016-06-10T09:00:00.000Z",,,,"2016-06-27T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-01-29T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","IMSS","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775911]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Internacional bajo TLC","MXN","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","LA-019GYR036-E100-2015-983919","[contractTermination]","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ARMANDO ALFREDO JOVER HERNANDEZ","armando-alfredo-jover-hernandez","contract","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","unidad-compradora","SI60005","[{id=compranet-1620524637144}]","050GYR036","false","Expirado","SI60005","open","institution","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","UMAE HOSPITAL DE GINECO OBSTETRICIA No 4","umae-hospital-de-gineco-obstetricia-no-4-instituto-mexicano-del-seguro-social","983919","MX-CPA","MXN","[{datePublished=2016-01-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775911}]","LA-019GYR036-E100-2015 SERVICIO INTEGRAL PRUEBAS DE LABORATORIO","983919","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-30T00:00:00.000Z","974487","ocds-0ud2q6-LA-019GYR036-E100-2015","false","[{}]","01. Licitación Pública LAASSP","5861922.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5861922.1","983919","2016-01-05T16:21:00.000Z","active",,"2016-01-19T09:00:00.000Z",,,,"2016-01-21T00:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520032]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-T24-2015-695911","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","CONVENIO MODIFICATORIO 01 AL DPP1502","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","CONVENIO MODIFICATORIO 01 AL DPP1502","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","695911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520032}]","PRUEBAS DE LABORATORIO DEL 26 DE FEBRERO AL 31 DE OCTUBRE DEL 2015","695911","true","Presencial","Instituto Mexicano del Seguro Social","2015-11-09T00:00:00.000Z","768711","ocds-0ud2q6-SA-019GYR079-T24-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","5128842.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5128842.6","695911",,,,,,,,,"true"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351100]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-T158-2013-509419","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","ADJUDICACION DIRECTA INTERNACIONAL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","ADJUDICACION DIRECTA INTERNACIONAL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","509419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351100}]","ADJUDICACION DIRECTA INTERNACIONAL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","509419","true","Electrónica","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","526208","ocds-0ud2q6-SA-019GYR079-T158-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","4132286.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4132286.89","509419",,,,,,,,,"true"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836225]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E107-2016-1041387","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1041387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836225}]","OTROS PRODUCTOS QUIMICOS","1041387","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2016-11-30T00:00:00.000Z","1016099","ocds-0ud2q6-AA-012NCA001-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","1885562.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1885562.25","1041387",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[IMPROMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656002]","[{address={countryName=México}, roles=supplier, name=IMPROMED, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-012NCA001-N128-2015-814238","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","Otros Productos Químicos","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","Otros Productos Químicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","814238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656002}]","Otros productos quimicos","814238","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2015-11-30T00:00:00.000Z","879626","ocds-0ud2q6-SA-012NCA001-N128-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1619828.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=IMPROMED, S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1619828.1","814238",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IMSS","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501720]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Internacional","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-T2-2015-679472","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","contract","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-compradora","DPP1402","[{id=compranet-1620524637144}]","050GYR079","false","Expirado","DPP1402","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","679472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501720}]","ADJUDICACION DIRECTA PARA LA CONTRATACION DE PRUEBAS DE LABORATORIO EN ENERO","679472","true","Mixta","Instituto Mexicano del Seguro Social","2015-01-31T00:00:00.000Z","743506","ocds-0ud2q6-SA-019GYR079-T2-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","612386.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","612386.27","679472",,,,,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Cardiología Ignacio Chávez","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","INCARD","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084358]","[{address={countryName=México}, roles=supplier, name=IMPROMED S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCA001-E158-2017-1348141","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[impromed-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","Alejandro Alatorre Hernández","alejandro-alatorre-hernandez","contract","Subdirección de Recursos Materiales","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","012NCA001","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","1348141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084358}]","OTROS PRODUCTOS QUIMICOS","1348141","true","Presencial","Instituto Nacional de Cardiología Ignacio Chávez","2017-11-30T00:00:00.000Z","1290814","ocds-0ud2q6-AA-012NCA001-E158-2017","false","[{}]","05. Adjudicación Directa LAASSP","584618.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARD","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","584618.56","1348141",,,,,,,,,
