"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-08-29T13:49:22.000Z","2019-06-14T16:23:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-13T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA Y SUMINISTRO DE BRIK PARA EL PROGRAMA COMERCIAL SIN SUBSIDIO UHT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683860]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, additionalIdentifiers={legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E36-2019-2088264","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Pedro Eduardo Garza Sánchez","2019-06-13T00:00:00.000Z","pedro-eduardo-garza-sanchez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DC/BRIK/020/2019 BRIK","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}]","Art. 41 fr. XII","008VST976","false","Expirado","DC/BRIK/020/2019 BRIK","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","2088264","MX-CPA","MXN","COMPRA Y SUMINISTRO DE BRIK PARA EL PROGRAMA COMERCIAL SIN SUBSIDIO UHT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2088264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1683860}]","DC/BRIK/020/2019 BRIK","2088264","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1926882","ocds-0ud2q6-AA-020VST004-E36-2019","false","[{}]","05. Adjudicación Directa LAASSP","109118745","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109118745","2088264"
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-08T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/353/2014]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/353/2014-CADQ/353/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE BRIK TBA CINTA TAPARROSCA","[{id=pot-1620519810584}]",,,,,"SUMINISTRO DE BRIK TBA CINTA TAPARROSCA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/353/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/353/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/353/2014}]","SUMINISTRO DE BRIK TBA CINTA TAPARROSCA","CADQ/353/2014",,,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/353/2014","ocds-0ud2q6-CADQ/353/2014",,,,"9.530533534E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.530533534E7","CADQ/353/2014","2014-01-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-08T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352102]","[{address={countryName=México}, roles=supplier, name=TETRA PAK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N6-2014-453015","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2014 BRIK 017","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2014 BRIK 017","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","453015","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352102}]","2014 BRIK 017","453015",,"Presencial","Liconsa, S.A. de C.V.","2014-12-31T00:00:00.000Z","527385","ocds-0ud2q6-SA-020VST004-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9.530533534E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK, S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.530533534E7","453015",,"true"
"2019-01-24T01:16:35.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-23T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054300]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E17-2017-1312090","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","Contrato para compra y suministro de: Brik TBA 1 lt. Slim, Brik TBA 250 ml. Natural, Brik TBA 250 ml. Saborizada, Popote U-straw 4/165 white-red, Cinta LS-Strip MPM JR 7,5/0, 080,","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","Contrato para compra y suministro de: Brik TBA 1 lt. Slim, Brik TBA 250 ml. Natural, Brik TBA 250 ml. Saborizada, Popote U-straw 4/165 white-red, Cinta LS-Strip MPM JR 7,5/0, 080,","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","1312090","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054300}]","compra y suministro de: Brik TBA 1 lt. Slim, Brik TBA 250 ml. Natural, Brik TBA","1312090",,"Mixta","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1256434","ocds-0ud2q6-AA-020VST004-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","9.516225264E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.516225264E7","1312090",,"true"
"2019-01-24T01:17:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-23T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801808]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E9-2016-1000048","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González",,"david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DC/BRIK/009/2016","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","DC/BRIK/009/2016","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","1000048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801808}]","DC/BRIK/009/2016","1000048",,"Mixta","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","985854","ocds-0ud2q6-AA-020VST004-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","8.892967572E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.892967572E7","1000048",,"true"
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-23T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/601/2016]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/601/2016-CADQ/601/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","[{id=pot-1620519810584}]",,,,,"ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/601/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/601/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/601/2016}]","ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","CADQ/601/2016",,,"LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/601/2016","ocds-0ud2q6-CADQ/601/2016",,,,"8.892965772E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.892965772E7","CADQ/601/2016","2016-02-05T00:00:00.000Z",,"true"
"2019-09-11T10:42:05.000Z","2017-12-29T14:26:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA Y SUMINISTRO DE BRIK TBA LICONSA SLIM 1 LT. SIN TAPAROSCA, BRIK LICONSA TBA 250 ML. NATURAL, BRIK LICONSA TBA 250 ML. SABORIZADA, POPOTE U-STRAW 4/165 WHITE-RED, CINTA LS-STRIP MPM JR 7,5/0,","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358152]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, additionalIdentifiers={legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E54-2017-1677795","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Eduardo Müller López-Hurtado","2017-12-26T00:00:00.000Z","eduardo-muller-lopez-hurtado","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","COMPRA Y SUMINISTRO DE BRIK TBA LICONSA SLIM 1 LT. SIN TAPAROSCA, BRIK LICONSA TBA 250 ML. NATURAL, BRIK LICONSA TBA 250 ML. SABORIZADA, POPOTE U-STRAW 4/165 WHITE-RED, CINTA LS-STRIP MPM JR 7,5/0,","[{id=compranet-1599767228359}]","Art. 41 fr. XII","020VST004","false","Expirado","COMPRA Y SUMINISTRO DE BRIK TBA LICONSA SLIM 1 LT. SIN TAPAROSCA, BRIK LICONSA TBA 250 ML. NATURAL, BRIK LICONSA TBA 250 ML. SABORIZADA, POPOTE U-STRAW 4/165 WHITE-RED, CINTA LS-STRIP MPM JR 7,5/0,","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","1677795","MX-CPA","MXN","COMPRA Y SUMINISTRO DE BRIK TBA LICONSA SLIM 1 LT. SIN TAPAROSCA, BRIK LICONSA TBA 250 ML. NATURAL, BRIK LICONSA TBA 250 ML. SABORIZADA, POPOTE U-STRAW 4/165 WHITE-RED, CINTA LS-STRIP MPM JR 7,5/0,","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358152}]","Compra y suministro de: Brik TBA 1 lt. Slim, Brik TBA 250 ml. natural, Brik TBA","1677795","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1579481","ocds-0ud2q6-AA-020VST004-E54-2017","false","[{}]","05. Adjudicación Directa LAASSP","8.88197052E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.88197052E7","1677795",,,
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4406/2011]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/4406/2011-CADQ/4406/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","[{id=pot-1620519810584}]",,,,,"ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4406/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4406/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4406/2011}]","ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","CADQ/4406/2011",,,"LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4406/2011","ocds-0ud2q6-CADQ/4406/2011",,,,"8.132556509E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.132556509E7","CADQ/4406/2011","2012-01-09T00:00:00.000Z",,"true"
"2019-11-08T17:40:02.000Z","2011-12-13T18:04:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74868]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N5-2012-76335","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-12-15T17:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2012-BRIK-020 Briks para UHT","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2012-BRIK-020 Briks para UHT","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","76335","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74868}]","2012-BRIK-020 Briks para UHT","76335",,"Presencial","Liconsa, S.A. de C.V.","2013-01-31T00:00:00.000Z","117831","ocds-0ud2q6-SA-020VST004-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8.128024349E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.128024349E7","76335","2012-01-09T00:00:00.000Z","true","true"
"2021-08-29T13:49:22.000Z","2019-04-05T17:56:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-05T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA Y SUMINISTRO DE BRIK 1 TBA 1 LT SLIM, BRIK TBA 250 ML NATURAL, BRIK TBA 250 ML SABORIZADA, POPOTE U-STRAW 4/165 WHITE-RED, CINTA LS-STRIP MPM JR7,5/0,080. PARA EL PROGRMA COMERCIAL SIN SUBSIDIO UHT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651610]","[{address={countryName=México}, roles=supplier, name=TETRA PAK, S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","AA-020VST004-E23-2019-2041652","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Pedro Eduardo Garza Sánchez","2019-04-05T00:00:00.000Z","pedro-eduardo-garza-sanchez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","DC/BRIK/007/2019 BRIK","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1630281600013}]","Art. 41 fr. XII","008VST976","false","Expirado","DC/BRIK/007/2019 BRIK","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","2041652","MX-CPA","MXN","COMPRA Y SUMINISTRO DE BRIK 1 TBA 1 LT SLIM, BRIK TBA 250 ML NATURAL, BRIK TBA 250 ML SABORIZADA, POPOTE U-STRAW 4/165 WHITE-RED, CINTA LS-STRIP MPM JR7,5/0,080. PARA EL PROGRMA COMERCIAL SIN SUBSIDIO UHT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2041652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651610}]","DC/BRIK/007/2019 BRIK","2041652","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-11-08T00:00:00.000Z","1888922","ocds-0ud2q6-AA-020VST004-E23-2019","false","[{}]","05. Adjudicación Directa LAASSP","64657390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK, S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64657390","2041652",,,
