"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-22T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=BCR-OCC-EMP-057-07-2&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-213-08-BCR-OCC-EMP-057-07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[farmacos-especializados-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","FARMACIA","[{id=compranet3-1620530467436}]","6812002","FARMACIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR-OCC-EMP-057-07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR-OCC-EMP-057-07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=BCR-OCC-EMP-057-07-2&vv_provsino=0}]","FARMACIA","BCR-OCC-EMP-057-07-2","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-213-08","ocds-0ud2q6-06812002-213-08","245000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245000","BCR-OCC-EMP-057-07-2"
"2021-05-09T03:21:07.000Z","2009-01-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[AGUSTIN GARCIAVILLA RIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0214/2009&vv_provsino=0]","[{roles=supplier, name=AGUSTIN GARCIAVILLA RIO, details={type=person}, id=agustin-garciavilla-rio}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-213-09-SAE/0214/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[agustin-garciavilla-rio]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PROMOCION","[{id=compranet3-1620530467436}]","6812002","PROMOCION","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0214/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0214/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0214/2009&vv_provsino=0}]","PROMOCION","SAE/0214/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-213-09","ocds-0ud2q6-06812002-213-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUSTIN GARCIAVILLA RIO, id=agustin-garciavilla-rio}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0214/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MARIA FRANCISCA ARMERÍA PÉREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0260/2010&vv_provsino=0]","[{roles=supplier, name=MARIA FRANCISCA ARMERÍA PÉREZ, details={type=person}, id=maria-francisca-armeria-perez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-213-10-SAE/0260/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[maria-francisca-armeria-perez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS PROF. DE ABOGADOS EXTERNOS, PARA REALIZAR GESTIONES JURIDICAS Y TRAMITES DE JUICIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS PROF. DE ABOGADOS EXTERNOS, PARA REALIZAR GESTIONES JURIDICAS Y TRAMITES DE JUICIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0260/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0260/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0260/2010&vv_provsino=0}]","SERVICIOS PROF. DE ABOGADOS EXTERNOS, PARA REALIZAR GESTIONES JURIDICAS Y TRAMITES DE JUICIOS","SAE/0260/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-213-10","ocds-0ud2q6-06812002-213-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA FRANCISCA ARMERÍA PÉREZ, id=maria-francisca-armeria-perez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0260/2010"
"2021-05-09T03:21:07.000Z","2005-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-29T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[LABORATORIO DE DIAGNOSTICO CLINICO ATOYAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FINA 10/05&vv_provsino=0]","[{roles=supplier, name=LABORATORIO DE DIAGNOSTICO CLINICO ATOYAC, S.A. DE C.V., details={type=company}, id=laboratorio-de-diagnostico-clinico-atoyac-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-214-05-FINA 10/05","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[laboratorio-de-diagnostico-clinico-atoyac-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","ANALISIS CLINICOS","[{id=compranet3-1620530467436}]","6812002","ANALISIS CLINICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FINA 10/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FINA 10/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FINA 10/05&vv_provsino=0}]","ANALISIS CLINICOS","FINA 10/05","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-214-05","ocds-0ud2q6-06812002-214-05","170636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE DIAGNOSTICO CLINICO ATOYAC, S.A. DE C.V., id=laboratorio-de-diagnostico-clinico-atoyac-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170636","FINA 10/05"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JOSE LUIS TAPIA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0593/2006&vv_provsino=0]","[{roles=supplier, name=JOSE LUIS TAPIA MEDINA, details={type=person}, id=jose-luis-tapia-medina}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-214-06-SAE/0593/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-luis-tapia-medina]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","COMISIONISTA","[{id=compranet3-1620530467436}]","6812002","COMISIONISTA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0593/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0593/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SAE/0593/2006&vv_provsino=0}]","COMISIONISTA","SAE/0593/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-214-06","ocds-0ud2q6-06812002-214-06","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS TAPIA MEDINA, id=jose-luis-tapia-medina}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0593/2006"
"2021-05-09T03:21:07.000Z","2007-03-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JOSE FLORES ANGUIANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/651/2007&vv_provsino=0]","[{roles=supplier, name=JOSE FLORES ANGUIANO, details={type=person}, id=jose-flores-anguiano}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-214-07-SAE/651/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jose-flores-anguiano]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS JURIDICOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS JURIDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/651/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/651/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SAE/651/2007&vv_provsino=0}]","SERVICIOS JURIDICOS","SAE/651/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-214-07","ocds-0ud2q6-06812002-214-07","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FLORES ANGUIANO, id=jose-flores-anguiano}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/651/2007"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[HOSPITAL MEXICO AMERICANO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=BCR-OCC-EMP-059-07-2&vv_provsino=0]","[{roles=supplier, name=HOSPITAL MEXICO AMERICANO, S.C., details={type=company}, id=hospital-mexico-americano-sc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-214-08-BCR-OCC-EMP-059-07-2","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hospital-mexico-americano-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","HOSPITAL","[{id=compranet3-1620530467436}]","6812002","HOSPITAL","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","BCR-OCC-EMP-059-07-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BCR-OCC-EMP-059-07-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=BCR-OCC-EMP-059-07-2&vv_provsino=0}]","HOSPITAL","BCR-OCC-EMP-059-07-2","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-214-08","ocds-0ud2q6-06812002-214-08","200524.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL MEXICO AMERICANO, S.C., id=hospital-mexico-americano-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200524.4","BCR-OCC-EMP-059-07-2"
"2021-05-09T03:21:07.000Z","2009-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-31T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MAZARS MEXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0365/2009&vv_provsino=0]","[{roles=supplier, name=MAZARS MEXICO, S. DE R. L. DE C.V., details={type=company}, id=mazars-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-214-09-SAE/0365/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mazars-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","REVISION Y VALIDACION DE LA INFORMACION REFERENTE A OBLIGACIONES FISCALES DE LOS INFORMES DE RESULTADOS DE LOS ENCARGOS SOLICITADOS POR LAS ENTIDADES TRANSFERENTES, PARA DOTARLOS DE EFECTOS FISCALES.","[{id=compranet3-1620530467436}]","6812002","REVISION Y VALIDACION DE LA INFORMACION REFERENTE A OBLIGACIONES FISCALES DE LOS INFORMES DE RESULTADOS DE LOS ENCARGOS SOLICITADOS POR LAS ENTIDADES TRANSFERENTES, PARA DOTARLOS DE EFECTOS FISCALES.","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0365/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0365/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0365/2009&vv_provsino=0}]","REVISION Y VALIDACION DE LA INFORMACION REFERENTE A OBLIGACIONES FISCALES DE LOS INFORMES DE RESULTADOS DE LOS ENCARGOS SOLICITADOS POR LAS ENTIDADES TRANSFERENTES, PARA DOTARLOS DE EFECTOS FISCALES.","SAE/0365/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-214-09","ocds-0ud2q6-06812002-214-09","765837.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAZARS MEXICO, S. DE R. L. DE C.V., id=mazars-mexico-s-de-rl-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","765837.5","SAE/0365/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ARRAZOLA SALAS JAVIER EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0261/2010&vv_provsino=0]","[{roles=supplier, name=ARRAZOLA SALAS JAVIER EDUARDO, details={type=person}, id=arrazola-salas-javier-eduardo}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-214-10-SAE/0261/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[arrazola-salas-javier-eduardo]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIOS PROF. DE ABOGADOS EXTERNOS, PARA REALIZAR GESTIONES JURIDICAS Y TRAMITES DE JUICIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIOS PROF. DE ABOGADOS EXTERNOS, PARA REALIZAR GESTIONES JURIDICAS Y TRAMITES DE JUICIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0261/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0261/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0261/2010&vv_provsino=0}]","SERVICIOS PROF. DE ABOGADOS EXTERNOS, PARA REALIZAR GESTIONES JURIDICAS Y TRAMITES DE JUICIOS","SAE/0261/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-214-10","ocds-0ud2q6-06812002-214-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRAZOLA SALAS JAVIER EDUARDO, id=arrazola-salas-javier-eduardo}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0261/2010"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FELIPE DAVID GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FINA 17/05&vv_provsino=0]","[{roles=supplier, name=FELIPE DAVID GOMEZ, details={type=person}, id=felipe-david-gomez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-215-05-FINA 17/05","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[felipe-david-gomez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","MEDICO ESPECIALISTA EN CARDIOLOGIA","[{id=compranet3-1620530467436}]","6812002","MEDICO ESPECIALISTA EN CARDIOLOGIA","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FINA 17/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FINA 17/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=FINA 17/05&vv_provsino=0}]","MEDICO ESPECIALISTA EN CARDIOLOGIA","FINA 17/05","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-215-05","ocds-0ud2q6-06812002-215-05","149547","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FELIPE DAVID GOMEZ, id=felipe-david-gomez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149547","FINA 17/05"
