"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","contracts.filedMxCnet"
"2021-06-01T13:36:11.000Z","2020-09-08T13:43:00.000Z","2020-09-18T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-09-23T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX","active","complete","[HERPAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","PROGRAMA CON PRIORIDAD NACIONAL: EQUIPAMIENTO E INFRAESTRUCTURA DE LOS ELEMENTOS POLICIALES Y LAS INSTITUCIONES DE SEGURIDAD PÚBLICA. SUBPROGRAMA: EQUIPAMIENTO DE LAS INSTITUCIONES DE SEGURIDAD PÚBLICA. VESTUARIO Y UNIFORMES.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884516]","[{address={countryName=México}, roles=supplier, name=HERPAY SA DE CV, additionalIdentifiers={legalName=HERPAY SA DE CV, scheme=RFC, verified=1, id=HER061108EN9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=herpay-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815025964-E1-2020-2378901","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-","[herpay-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","José Miguel Gutierrez Morales","2020-09-17T10:00:00.000Z","jose-miguel-gutierrez-morales","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","PROGRAMA CON PRIORIDAD NACIONAL: EQUIPAMIENTO E INFRAESTRUCTURA DE LOS ELEMENTOS POLICIALES Y LAS INSTITUCIONES DE SEGURIDAD PÚBLICA. SUBPROGRAMA: EQUIPAMIENTO DE LAS INSTITUCIONES DE SEGURIDAD PÚBLICA. VESTUARIO Y UNIFORMES.","[{id=compranet-1618437772132}, {id=compranet-1622574091324}]","815025964","Chalco","false","Expirado","PROGRAMA CON PRIORIDAD NACIONAL: EQUIPAMIENTO E INFRAESTRUCTURA DE LOS ELEMENTOS POLICIALES Y LAS INSTITUCIONES DE SEGURIDAD PÚBLICA. SUBPROGRAMA: EQUIPAMIENTO DE LAS INSTITUCIONES DE SEGURIDAD PÚBLICA. VESTUARIO Y UNIFORMES.","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-","2378901","MX-CPA","MXN","PROGRAMA CON PRIORIDAD NACIONAL: EQUIPAMIENTO E INFRAESTRUCTURA DE LOS ELEMENTOS POLICIALES Y LAS INSTITUCIONES DE SEGURIDAD PÚBLICA. SUBPROGRAMA: EQUIPAMIENTO DE LAS INSTITUCIONES DE SEGURIDAD PÚBLICA. VESTUARIO Y UNIFORMES.","[{datePublished=2020-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1884516}]","Estado de México","PROGRAMA CON PRIORIDAD NACIONAL: EQUIPAMIENTO E INFRAESTRUCTURA DE LOS ELEMENTOS","2378901","No se utilizó el Contrato Marco","Presencial","","2020-10-20T00:00:00.000Z","2154106","ocds-0ud2q6-LA-815025964-E1-2020","false","[{}]","01. Licitación Pública LAASSP","5042944.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=HERPAY SA DE CV, id=herpay-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5042944.7","2378901"
"2021-04-14T13:35:45.000Z","2020-07-09T10:47:00.000Z","2020-08-07T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-08-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX","active","complete","[TEXTILES CONSCRIPTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE UNIFORMES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866978]","[{identifier={legalName=TEXTILES CONSCRIPTO SA DE CV, scheme=RUPC, id=696667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEXTILES CONSCRIPTO SA DE CV, additionalIdentifiers={legalName=TEXTILES CONSCRIPTO SA DE CV, scheme=RFC, verified=1, id=TCO1803151Q1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=textiles-conscripto-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-E1-2020-2399412","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-","[textiles-conscripto-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2020-08-06T11:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1618437772132}]","815037965","Huixquilucan","false","Terminado","ADQUISICIÓN DE UNIFORMES","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-","2399412","MX-CPA","MXN","ADQUISICIÓN DE UNIFORMES","[{datePublished=2020-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1866978}]","Estado de México","ADQUISICIÓN DE UNIFORMES","2399412","No se utilizó el Contrato Marco","Presencial","","2020-09-18T00:00:00.000Z","2133190","ocds-0ud2q6-LA-815037965-E1-2020","false","[{}]","01. Licitación Pública LAASSP","4026600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=TEXTILES CONSCRIPTO SA DE CV, id=textiles-conscripto-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4026600","2399412","2020-08-19T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-06-06T13:15:00.000Z","2019-06-24T00:00:00.000Z","","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-06-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX","active","complete","[TEXTILES CONSCRIPTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE UNIFORMES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679540]","[{identifier={legalName=TEXTILES CONSCRIPTO SA DE CV, scheme=RUPC, id=696667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEXTILES CONSCRIPTO SA DE CV, additionalIdentifiers={legalName=TEXTILES CONSCRIPTO SA DE CV, scheme=RFC, verified=1, id=TCO1803151Q1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=textiles-conscripto-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-E1-2019-2399615","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-","[textiles-conscripto-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2019-06-20T11:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1618437772132}]","815037965","Huixquilucan","false","Terminado","ADQUISICIÓN DE UNIFORMES","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-","2399615","MX-CPA","MXN","ADQUISICIÓN DE UNIFORMES","[{datePublished=2019-06-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2399615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1679540}]","Estado de México","ADQUISICIÓN DE UNIFORMES","2399615","No se utilizó el Contrato Marco","Presencial","","2019-10-24T00:00:00.000Z","1925884","ocds-0ud2q6-LA-815037965-E1-2019","false","[{}]","01. Licitación Pública LAASSP","3565750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=TEXTILES CONSCRIPTO SA DE CV, id=textiles-conscripto-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3565750","2399615",
"2021-04-14T13:35:45.000Z","2020-12-08T15:09:00.000Z","2020-12-15T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-12-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX","active","complete","[INTERLOMAS MUNDO AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE PATRULLAS FORTASEG 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924747]","[{address={countryName=México}, roles=supplier, name=INTERLOMAS MUNDO AUTOMOTRIZ SA DE CV, additionalIdentifiers={legalName=INTERLOMAS MUNDO AUTOMOTRIZ SA DE CV, scheme=RFC, verified=1, id=IMA011213626}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interlomas-mundo-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-E5-2020-2430167","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-","[interlomas-mundo-automotriz-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2020-12-14T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE PATRULLAS FORTASEG 2020","[{id=compranet-1618437772132}]","815037965","Huixquilucan","false","Expirado","ADQUISICIÓN DE PATRULLAS FORTASEG 2020","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-","2430167","MX-CPA","MXN","ADQUISICIÓN DE PATRULLAS FORTASEG 2020","[{datePublished=2020-12-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2430167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924747}]","Estado de México","Adquisición de Patrullas Fortaseg 2020","2430167","No se utilizó el Contrato Marco","Presencial","","2021-01-14T00:00:00.000Z","2200151","ocds-0ud2q6-IA-815037965-E5-2020","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2614000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=INTERLOMAS MUNDO AUTOMOTRIZ SA DE CV, id=interlomas-mundo-automotriz-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2614000","2430167","2020-12-16T00:00:00.000Z","Art. 42 párrafo primero"
"2019-01-24T01:18:06.000Z","2013-06-20T18:17:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[Interlomas Mundo Automotriz]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268888]","[{address={countryName=México}, roles=supplier, name=Interlomas Mundo Automotriz, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=interlomas-mundo-automotriz}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N1-2013-563912","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[interlomas-mundo-automotriz]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2013-07-05T09:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","Adquisicion","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","Adquisicion","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","563912","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-563912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268888}]","Estado de México","ADQUISICIONES DE VEHICULOS","563912",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","407613","ocds-0ud2q6-LA-815037965-N1-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2068965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=Interlomas Mundo Automotriz, id=interlomas-mundo-automotriz}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2068965.52","563912",,,"true"
"2019-01-24T01:17:46.000Z","2014-11-06T19:23:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[GEGR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479564]","[{address={countryName=México}, roles=supplier, name=GEGR S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gegr-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N7-2014-743028","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[gegr-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2014-11-21T11:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE UNIFORMES PARA SEGURIDAD PUBLICA","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUISICIÓN DE UNIFORMES PARA SEGURIDAD PUBLICA","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","743028","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=479564}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA SEGURIDAD PUBLICA","743028",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","709916","ocds-0ud2q6-LA-815037965-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2011990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GEGR S.A. DE C.V., id=gegr-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2011990","743028",,,"true"
"2019-11-08T17:40:02.000Z","2012-03-30T08:46:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[FERRETEROS UNIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102599]","[{identifier={legalName=FERRETEROS UNIDOS SA DE CV, scheme=RUPC, id=96272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETEROS UNIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteros-unidos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N1-2012-113992","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[ferreteros-unidos-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-04-20T09:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","DGA/DGJ/R33/01/2012","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","DGA/DGJ/R33/01/2012","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","113992","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-113992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102599}]","Estado de México","ADQUISICION DE CEMENTO Y TINACOS","113992",,"Mixta","Presidencia Municipal de Huixquilucan","2012-11-08T00:00:00.000Z","165001","ocds-0ud2q6-LA-815037965-N1-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1983882.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=FERRETEROS UNIDOS SA DE CV, id=ferreteros-unidos-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1983882.5","113992",,,"true"
"2019-11-08T17:40:02.000Z","2012-12-04T12:40:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[CONSTRUCCIONES INTEGRALES SPARTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202906]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INTEGRALES SPARTO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-integrales-sparto-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N17-2012-742915","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[construcciones-integrales-sparto-sa-de-cv]","services","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-12-18T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICION DE CONCRETO PREMEZCLADO","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUISICION DE CONCRETO PREMEZCLADO","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","742915","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202906}]","Estado de México","ADQUISICION DE CONCRETO PREMEZCLADO","742915",,"Mixta","Presidencia Municipal de Huixquilucan","2012-12-31T00:00:00.000Z","312822","ocds-0ud2q6-LA-815037965-N17-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1661023.32","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIONES INTEGRALES SPARTO S.A. DE C.V., id=construcciones-integrales-sparto-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1661023.32","742915",,,"true"
"2019-01-24T01:17:46.000Z","2014-05-28T19:57:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[Benjamín M. del Campo S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401530]","[{address={countryName=México}, roles=supplier, name=Benjamín M. del Campo S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=benjamin-m-del-campo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N1-2014-587128","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[benjamin-m-del-campo-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2014-06-11T09:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","Adquisicion","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","Adquisicion","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","587128","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401530}]","Estado de México","ADQUISICION DE MOTOCICLETAS EQUIPADAS PARA PATRULLA","587128",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","602126","ocds-0ud2q6-LA-815037965-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1460630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=Benjamín M. del Campo S.A. de C.V., id=benjamin-m-del-campo-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1460630","587128","2014-06-16T00:00:00.000Z",,"true"
"2019-01-24T01:18:06.000Z","2013-10-15T11:52:00.000Z",,"Presidencia Municipal de Huixquilucan","Licitación Pública","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[INTERLOMAS MUNDO AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314671]","[{address={countryName=México}, roles=supplier, name=INTERLOMAS MUNDO AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=interlomas-mundo-automotriz}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","LA-815037965-N6-2013-467389","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[interlomas-mundo-automotriz]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2013-10-31T10:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","COMPRA VENTA","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","COMPRA VENTA","open","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","467389","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314671}]","Estado de México","ADQUISICION DE AUTOPATRULLAS","467389",,"Mixta","Presidencia Municipal de Huixquilucan","2013-12-31T00:00:00.000Z","478267","ocds-0ud2q6-LA-815037965-N6-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1291444.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=INTERLOMAS MUNDO AUTOMOTRIZ, id=interlomas-mundo-automotriz}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1291444.83","467389","2013-11-05T00:00:00.000Z",,"true"
