"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[GRUPO SIGNACOM COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007079&p_CveDep=18164&p_CveUni=029&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO SIGNACOM COMUNICACIONES S.A. DE C.V., details={type=company}, id=grupo-signacom-comunicaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-049-08-9100007079","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[grupo-signacom-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Transreceptor remoto y Equipo de Radio Digital","[{id=compranet3-1620530467436}]","18164029","Transreceptor remoto y Equipo de Radio Digital","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100007079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007079&p_CveDep=18164&p_CveUni=029&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Transreceptor remoto y Equipo de Radio Digital","9100007079","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-049-08","ocds-0ud2q6-18164029-049-08","1496646.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGNACOM COMUNICACIONES S.A. DE C.V., id=grupo-signacom-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1496646.76","9100007079"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[ELECTELCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006894&p_CveDep=18164&p_CveUni=029&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ELECTELCO, S.A. DE C.V., details={type=company}, id=electelco-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-035-08-9100006894","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[electelco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","CUCHILLAS DESCONECTADORAS","[{id=compranet3-1620530467436}]","18164029","CUCHILLAS DESCONECTADORAS","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100006894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006894-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006894&p_CveDep=18164&p_CveUni=029&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","CUCHILLAS DESCONECTADORAS","9100006894","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-035-08","ocds-0ud2q6-18164029-035-08","1484186.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTELCO, S.A. DE C.V., id=electelco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1484186.73","9100006894"
"2021-05-09T03:21:07.000Z","2007-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-04T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INSTITUTO EDUCATIVO DEL NOROESTE, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314438&vv_provsino=0]","[{roles=supplier, name=INSTITUTO EDUCATIVO DEL NOROESTE, A.C., details={type=company}, id=instituto-educativo-del-noroeste-ac}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-028-07-800314438","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[instituto-educativo-del-noroeste-ac]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","SERVICIO DE CURSO DE CAPACITACION","[{id=compranet3-1620530467436}]","18164029","SERVICIO DE CURSO DE CAPACITACION","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","800314438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800314438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0028&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800314438&vv_provsino=0}]","Montacargas","800314438","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-028-07","ocds-0ud2q6-18164029-028-07","1484000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO EDUCATIVO DEL NOROESTE, A.C., id=instituto-educativo-del-noroeste-ac}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1484000","800314438"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116908&p_CveDep=18164&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-006-04-700116908","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Alambre y Cable","[{id=compranet3-1620530467436}]","18164029","Alambre y Cable","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700116908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700116908-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700116908&p_CveDep=18164&p_CveUni=029&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Alambre y Cable","700116908","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-006-04","ocds-0ud2q6-18164029-006-04","1475600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1475600","700116908"
"2021-05-09T03:21:07.000Z","2009-04-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-14T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800414288&vv_provsino=0]","[{roles=supplier, name=SEL, S.A. DE C.V., details={type=company}, id=sel-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-021-09-800414288","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sel-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","SERVICIO DE ACTUALIZACION Y PUESTA EN SERVICIO DE SISCOMPROMM","[{id=compranet3-1620530467436}]","18164029","SERVICIO DE ACTUALIZACION Y PUESTA EN SERVICIO DE SISCOMPROMM","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","800414288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800414288-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800414288&vv_provsino=0}]","SERVICIO DE ACTUALIZACION Y PUESTA EN SERVICIO DE SISCOMPROMM","800414288","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-021-09","ocds-0ud2q6-18164029-021-09","1466272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEL, S.A. DE C.V., id=sel-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1466272","800414288"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[AS SYSTEMS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333324/9100009382&p_CveDep=18164&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AS SYSTEMS, S.A. DE C.V., details={type=company}, id=as-systems-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-007-10-700333324/9100009382","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[as-systems-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","SELLOS DE PLÁSTICO","[{id=compranet3-1620530467436}]","18164029","SELLOS DE PLÁSTICO","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700333324/9100009382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333324/9100009382-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700333324/9100009382&p_CveDep=18164&p_CveUni=029&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","SELLOS DE PLÁSTICO","700333324/9100009382","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-007-10","ocds-0ud2q6-18164029-007-10","1465000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AS SYSTEMS, S.A. DE C.V., id=as-systems-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1465000","700333324/9100009382"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[SLI DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-18164029-005-03&p_CveDep=18164&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SLI DE MÉXICO, S.A. DE C.V., details={type=company}, id=sli-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-005-03-LPI-18164029-005-03","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[sli-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Lámpara Fluorescente","[{id=compranet3-1620530467436}]","18164029","Lámpara Fluorescente","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","LPI-18164029-005-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-18164029-005-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-18164029-005-03&p_CveDep=18164&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Lámpara Fluorescente","LPI-18164029-005-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-005-03","ocds-0ud2q6-18164029-005-03","1457095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SLI DE MÉXICO, S.A. DE C.V., id=sli-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457095","LPI-18164029-005-03"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[MEDIDORES IUSA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002977&p_CveDep=18164&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDIDORES IUSA, S. DE R.L. DE C.V., details={type=company}, id=medidores-iusa-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-005-06-9100002977","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[medidores-iusa-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","Watthorýmetros","[{id=compranet3-1620530467436}]","18164029","Watthorýmetros","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9100002977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002977-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002977&p_CveDep=18164&p_CveUni=029&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Watthorýmetros","9100002977","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-005-06","ocds-0ud2q6-18164029-005-06","1456988","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIDORES IUSA, S. DE R.L. DE C.V., id=medidores-iusa-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456988","9100002977"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700066185&p_CveDep=18164&p_CveUni=029&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V., details={type=company}, id=international-de-baja-california-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-034-02-700066185","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[international-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","VEHÍCULOS","[{id=compranet3-1620530467436}]","18164029","VEHÍCULOS","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700066185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700066185-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700066185&p_CveDep=18164&p_CveUni=029&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","VEHÍCULOS","700066185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-034-02","ocds-0ud2q6-18164029-034-02","1439452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DE BAJA CALIFORNIA S.A. DE C.V., id=international-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1439452","700066185"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[VERTEK INDUSTRIAL SUPPLY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064673&p_CveDep=18164&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VERTEK INDUSTRIAL SUPPLY, INC., details={type=company}, id=vertek-industrial-supply-inc}]","Internacional","MXN","Gerencia Divisional Baja California","18164029-018-02-700064673","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[vertek-industrial-supply-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","AISLADORES","[{id=compranet3-1620530467436}]","18164029","AISLADORES","open","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","700064673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700064673-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700064673&p_CveDep=18164&p_CveUni=029&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","AISLADORES","700064673","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-018-02","ocds-0ud2q6-18164029-018-02","1437570","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERTEK INDUSTRIAL SUPPLY, INC., id=vertek-industrial-supply-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437570","700064673"
