"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-04-11T18:05:00.000Z","2017-05-02T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","active","complete","[UNICEDER SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116841]","[{address={countryName=México}, roles=supplier, name=UNICEDER SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=uniceder-sc}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-E6-2017-1601592","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[uniceder-sc]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2017-05-03T10:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","INVITACION COMITE TECNICO ESTADO DE PUE - SAGARPA CONCURRENCIA","[{id=compranet-1620524637144}]","008000988","false","Expirado","INVITACION COMITE TECNICO ESTADO DE PUE - SAGARPA CONCURRENCIA","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1601592","MX-CPA","MXN","[{datePublished=2017-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1601592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1116841}]","INVITACIÓN COMITE TECNICO ESTADO DE PUEBLA - SAGARPA PROGRAMAS CONCURRENCIA","1601592","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-10-31T00:00:00.000Z","1330487","ocds-0ud2q6-IA-008000988-E6-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","439525860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=UNICEDER SC, id=uniceder-sc}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","439525860","1601592"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012263]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E107-2016-1255588","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[edenred-mexico-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS MARZO 2016 EDENRED","[{id=compranet-1620524637144}]","008000988","false","Expirado","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS MARZO 2016 EDENRED","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1255588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012263}]","SUMINISTRO DE COMBUSTIBLE A TRAVÉS DE TARJETAS ELECTRÓNICAS MARZO 2016 EDENRED","1255588","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-03-31T00:00:00.000Z","1213523","ocds-0ud2q6-AA-008000988-E107-2016","false","[{}]","05. Adjudicación Directa LAASSP","2520000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2520000","1255588","true"
"2019-01-24T01:17:24.000Z","2015-11-09T18:07:00.000Z","2015-11-19T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","active","complete","[IUDE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778708]","[{address={countryName=México}, roles=supplier, name=IUDE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iude-ingenieria-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","IO-008000988-N7-2015-949100","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[iude-ingenieria-sa-de-cv]","works","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2015-11-18T11:59:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MANTENIMIENTO MENOR A LOS DDR´S DE IZUCAR DE MATAMOROS, TECAMACHALCO Y CADER SIERRA NEGRA","[{id=compranet-1620524637144}]","008000988","false","Expirado","MANTENIMIENTO MENOR A LOS DDR´S DE IZUCAR DE MATAMOROS, TECAMACHALCO Y CADER SIERRA NEGRA","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","949100","MX-CPA","MXN","[{datePublished=2015-11-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-949100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778708}]","MTTO. MENOR A LOS DDR´S DE I. DE MATAMOROS, TECAMACHALCO Y CADER SIERRA N.","949100","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","935322","ocds-0ud2q6-IO-008000988-N7-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1304841.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=IUDE INGENIERIA SA DE CV, id=iude-ingenieria-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1304841.83","949100",,"2015-11-20T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-02T09:21:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[IUDE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685814]","[{address={countryName=México}, roles=supplier, name=IUDE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iude-ingenieria-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","IO-008000988-N5-2015-877348","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[iude-ingenieria-sa-de-cv]","works","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2015-09-14T10:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","MANTENIMIENTO MAYOR A CADER´S SAGARPA","[{id=compranet-1620524637144}]","008000988","false","Expirado","MANTENIMIENTO MAYOR A CADER´S SAGARPA","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","877348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685814}]","MANTENIMIENTO MAYOR A CADER´S SAGARPA","877348","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-12-15T00:00:00.000Z","890288","ocds-0ud2q6-IO-008000988-N5-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1240601.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=IUDE INGENIERIA SA DE CV, id=iude-ingenieria-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1240601.13","877348",,"2015-09-22T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-04-11T19:05:00.000Z","2018-04-27T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","active","complete","[KARLA ARENAS TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434007]","[{identifier={legalName=KARLA ARENAS TORRES, scheme=RUPC, id=655201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KARLA ARENAS TORRES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=karla-arenas-torres}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-E40-2018-1821910","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[karla-arenas-torres]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-04-26T10:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","35801 MAY-DIC 2018 DEL PUE","[{id=compranet-1599767228359}]","008000988","false","Expirado","35801 MAY-DIC 2018 DEL PUE","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1821910","MX-CPA","MXN","[{datePublished=2018-04-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434007}]","SERVICIO DE LIMPIEZA INTEGRAL A LAS OFICINAS DE LA DELEGACION DE LA SAGARPA EN E","1821910",,"Electrónica","Secretaría de Agricultura y Desarrollo Rural","2019-05-20T00:00:00.000Z","1661702","ocds-0ud2q6-IA-008000988-E40-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","659999.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=KARLA ARENAS TORRES, id=karla-arenas-torres}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","659999.99","1821910",,,"servicio de limpieza integral a los inmuebles de la Delegación de la SAGARPA en el Estado de Puebla y sus ocho Distritos de Desarrollo Rural","Art. 42 párrafo primero","servicio de limpieza integral a los inmuebles de la Delegación de la SAGARPA en el Estado de Puebla y sus ocho Distritos de Desarrollo Rural","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-03-18T18:57:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[AUTO TODO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526421]","[{identifier={legalName=AUTO TODO MEXICANA SA DE CV, scheme=RUPC, id=170280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTO TODO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-todo-mexicana-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-N1-2015-743350","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[auto-todo-mexicana-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2015-03-20T13:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","Mantenimiento Vehicular Preventivo","[{id=compranet-1620524637144}]","008000988","false","Expirado","Mantenimiento Vehicular Preventivo","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","743350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526421}]","Mtto Vehicular Sagarpa Puebla 2015","743350","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2015-12-31T00:00:00.000Z","777815","ocds-0ud2q6-IA-008000988-N1-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","636557.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=AUTO TODO MEXICANA SA DE CV, id=auto-todo-mexicana-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","636557.7","743350",,"2015-03-24T00:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z","2014-04-22T18:01:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[MULTISERVICE EXPRESS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574810]","[{identifier={legalName=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, scheme=RUPC, id=43219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservice-express-de-puebla-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-N6-2014-1843571","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[multiservice-express-de-puebla-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2014-04-28T12:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","IC3P MANTENIMIENTO VEHICULAR SAGARPA PUEBLA 2014","[{id=compranet-1620524637144}]","008000988","false","Terminado","IC3P MANTENIMIENTO VEHICULAR SAGARPA PUEBLA 2014","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1843571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1843571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574810}]","Mtto. Vehicular Sagarpa Puebla Invitación a Cuando Menos 3","1843571","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-06-29T00:00:00.000Z","586041","ocds-0ud2q6-IA-008000988-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","504000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, id=multiservice-express-de-puebla-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","504000","1843571",,,,,,
"2019-01-24T01:17:46.000Z","2014-04-22T18:01:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[MULTISERVICE EXPRESS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574810]","[{identifier={legalName=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, scheme=RUPC, id=43219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservice-express-de-puebla-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","IA-008000988-N6-2014-528844","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[multiservice-express-de-puebla-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2014-04-28T12:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","IC3P MANTENIMIENTO VEHICULAR SAGARPA PUEBLA 2014","[{id=compranet-1620524637144}]","008000988","false","Terminado","IC3P MANTENIMIENTO VEHICULAR SAGARPA PUEBLA 2014","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","528844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574810}]","Mtto. Vehicular Sagarpa Puebla Invitación a Cuando Menos 3","528844","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-06-29T00:00:00.000Z","586041","ocds-0ud2q6-IA-008000988-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","504000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, id=multiservice-express-de-puebla-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","504000","528844",,,,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[SERVICIOS DE SEGURIDAD PRIVADA BABO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390177]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA BABO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-seguridad-privada-babo-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E2-2018-1717103","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[servicios-de-seguridad-privada-babo-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","VIGILANCIA DELEGACIÓN PUEBLA 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","VIGILANCIA DELEGACIÓN PUEBLA 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1717103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1390177}]","VIGILANCIA DELEGACIÓN PUEBLA 2017","1717103","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-03-31T00:00:00.000Z","1614839","ocds-0ud2q6-AA-008000988-E2-2018","false","[{}]","05. Adjudicación Directa LAASSP","285000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SERVICIOS DE SEGURIDAD PRIVADA BABO SA DE CV, id=servicios-de-seguridad-privada-babo-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","285000","1717103",,,,,,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-19T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[IUDE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994970]","[{address={countryName=México}, roles=supplier, name=IUDE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=iude-ingenieria-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AO-008000988-E7-2016-1233558","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[iude-ingenieria-sa-de-cv]","works","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LA ADECUACIÓN DE CUBÍCULOS DELEGACION","[{id=compranet-1620524637144}]","008000988","false","Expirado","LA ADECUACIÓN DE CUBÍCULOS DELEGACION","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1233558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994970}]","LA ADECUACIÓN DE CUBÍCULOS DELEGACION","1233558","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-10-29T00:00:00.000Z","1193311","ocds-0ud2q6-AO-008000988-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","271680","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=IUDE INGENIERIA SA DE CV, id=iude-ingenieria-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","271680","1233558",,"2016-08-31T00:00:00.000Z",,,,
