"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-29T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[H - PROM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000576]","[{roles=supplier, name=H - PROM SA DE CV, details={type=company}, id=h---prom-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000576-4500000576","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[h---prom-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAJE AUDIO ILUMINACIÓN Y VIDEO PARA EL SORTEO CONMEMORATIVO DEL 40 ANIVERSARIO DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","MONTAJE AUDIO ILUMINACIÓN Y VIDEO PARA EL SORTEO CONMEMORATIVO DEL 40 ANIVERSARIO DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000576}]","MONTAJE AUDIO ILUMINACIÓN Y VIDEO PARA EL SORTEO CONMEMORATIVO DEL 40 ANIVERSARIO DEL INSTITUTO FONACOT","4500000576","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-05-02T00:00:00.000Z","4500000576","ocds-0ud2q6-4500000576","315700.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H - PROM SA DE CV, id=h---prom-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315700.89","4500000576"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-28T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[YAGRUMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000577]","[{roles=supplier, name=YAGRUMA SA DE CV, details={type=company}, id=yagruma-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000577-4500000577","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[yagruma-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACION INTEGRAL DEL EVENTO OFICIAL CONMEMORATIVO AL 40 ANIVERSARIO DEL INSTITUTO FONACOT","[{id=pot-1620519810584}]","COORDINACION INTEGRAL DEL EVENTO OFICIAL CONMEMORATIVO AL 40 ANIVERSARIO DEL INSTITUTO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000577}]","COORDINACION INTEGRAL DEL EVENTO OFICIAL CONMEMORATIVO AL 40 ANIVERSARIO DEL INSTITUTO FONACOT","4500000577","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-05-02T00:00:00.000Z","4500000577","ocds-0ud2q6-4500000577","315000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAGRUMA SA DE CV, id=yagruma-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315000","4500000577"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARQUITECTURA INMOBILIARIA DARMI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000578]","[{roles=supplier, name=ARQUITECTURA INMOBILIARIA DARMI SA DE CV, details={type=company}, id=arquitectura-inmobiliaria-darmi-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000578-4500000578","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[arquitectura-inmobiliaria-darmi-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIRECTOR RESPONSABLE DE OBRA","[{id=pot-1620519810584}]","SERVICIOS DIRECTOR RESPONSABLE DE OBRA","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000578}]","SERVICIOS DIRECTOR RESPONSABLE DE OBRA","4500000578","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-31T00:00:00.000Z","4500000578","ocds-0ud2q6-4500000578","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQUITECTURA INMOBILIARIA DARMI SA DE CV, id=arquitectura-inmobiliaria-darmi-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","4500000578"
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ARUM EVENTOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000579]","[{roles=supplier, name=ARUM EVENTOS SA DE CV, details={type=company}, id=arum-eventos-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000579-4500000579","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[arum-eventos-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CELEBRACION 40 ANIVERSARIO FONACOT","[{id=pot-1620519810584}]","CELEBRACION 40 ANIVERSARIO FONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000579-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000579}]","CELEBRACION 40 ANIVERSARIO FONACOT","4500000579","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-05-08T00:00:00.000Z","4500000579","ocds-0ud2q6-4500000579","500500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARUM EVENTOS SA DE CV, id=arum-eventos-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500500","4500000579"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DEPORTIVA EMPORIO SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000580]","[{roles=supplier, name=COMERCIALIZADORA DEPORTIVA EMPORIO SPORT SA DE CV, details={type=company}, id=comercializadora-deportiva-emporio-sport-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000580-4500000580","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[comercializadora-deportiva-emporio-sport-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADITAMENTOS DEPORTIVOS (JUEGOS BANCARIOS 2014)","[{id=pot-1620519810584}]","ADITAMENTOS DEPORTIVOS (JUEGOS BANCARIOS 2014)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000580","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000580-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000580}]","ADITAMENTOS DEPORTIVOS (JUEGOS BANCARIOS 2014)","4500000580","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-05-07T00:00:00.000Z","4500000580","ocds-0ud2q6-4500000580","74760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEPORTIVA EMPORIO SPORT SA DE CV, id=comercializadora-deportiva-emporio-sport-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74760","4500000580"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[IQS CORPORATION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000581]","[{roles=supplier, name=IQS CORPORATION SA DE CV, details={type=company}, id=iqs-corporation-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000581-4500000581","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[iqs-corporation-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORIA EXTERNA DE CALIDAD","[{id=pot-1620519810584}]","AUDITORIA EXTERNA DE CALIDAD","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000581","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000581-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000581}]","AUDITORIA EXTERNA DE CALIDAD","4500000581","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-06-27T00:00:00.000Z","4500000581","ocds-0ud2q6-4500000581","114000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IQS CORPORATION SA DE CV, id=iqs-corporation-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114000","4500000581"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[JUAN RAUL VARGAS GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000582]","[{roles=supplier, name=JUAN RAUL VARGAS GARCIA, details={type=person}, id=juan-raul-vargas-garcia}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000582-4500000582","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[juan-raul-vargas-garcia]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBSEQUIOS PARA LA CELEBRACION DIA DE LAS MADRES 2014","[{id=pot-1620519810584}]","OBSEQUIOS PARA LA CELEBRACION DIA DE LAS MADRES 2014","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000582","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000582-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000582}]","OBSEQUIOS PARA LA CELEBRACION DIA DE LAS MADRES 2014","4500000582","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-05-07T00:00:00.000Z","4500000582","ocds-0ud2q6-4500000582","148276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN RAUL VARGAS GARCIA, id=juan-raul-vargas-garcia}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148276","4500000582"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[H - PROM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000583]","[{roles=supplier, name=H - PROM SA DE CV, details={type=company}, id=h---prom-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000583-4500000583","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[h---prom-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONTAJE Y EQUIPAMIENTO AUDIOVISUAL PRESENTACION TIMBRE POSTAL DEL 40 ANIV. DEL INFONACOT","[{id=pot-1620519810584}]","MONTAJE Y EQUIPAMIENTO AUDIOVISUAL PRESENTACION TIMBRE POSTAL DEL 40 ANIV. DEL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000583}]","MONTAJE Y EQUIPAMIENTO AUDIOVISUAL PRESENTACION TIMBRE POSTAL DEL 40 ANIV. DEL INFONACOT","4500000583","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-06-30T00:00:00.000Z","4500000583","ocds-0ud2q6-4500000583","324849.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=H - PROM SA DE CV, id=h---prom-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324849.89","4500000583"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FERNANDO JOSÉ SOLIS GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000584]","[{roles=supplier, name=FERNANDO JOSÉ SOLIS GUERRERO, details={type=person}, id=fernando-jose-solis-guerrero}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000584-4500000584","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[fernando-jose-solis-guerrero]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO TRANSPORTACIÓN MONTAJE Y DESMONTAJE DE STAND PARA EXPO-COMPRAS DE GOBIERNO 2014","[{id=pot-1620519810584}]","DISEÑO TRANSPORTACIÓN MONTAJE Y DESMONTAJE DE STAND PARA EXPO-COMPRAS DE GOBIERNO 2014","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000584","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000584-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000584}]","DISEÑO TRANSPORTACIÓN MONTAJE Y DESMONTAJE DE STAND PARA EXPO-COMPRAS DE GOBIERNO 2014","4500000584","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-05-14T00:00:00.000Z","4500000584","ocds-0ud2q6-4500000584","52900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO JOSÉ SOLIS GUERRERO, id=fernando-jose-solis-guerrero}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52900","4500000584"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PASO ADELNATE PUBLICIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000586]","[{roles=supplier, name=PASO ADELNATE PUBLICIDAD SA DE CV, details={type=company}, id=paso-adelnate-publicidad-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000586-4500000586","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[paso-adelnate-publicidad-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION Y CREATIVIDAD DE LA CAMPAÑA DEL 40 ANIV. DEL INFONACOT","[{id=pot-1620519810584}]","ELABORACION Y CREATIVIDAD DE LA CAMPAÑA DEL 40 ANIV. DEL INFONACOT","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000586-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000586}]","ELABORACION Y CREATIVIDAD DE LA CAMPAÑA DEL 40 ANIV. DEL INFONACOT","4500000586","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-30T00:00:00.000Z","4500000586","ocds-0ud2q6-4500000586","275000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASO ADELNATE PUBLICIDAD SA DE CV, id=paso-adelnate-publicidad-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275000","4500000586"
