"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-03T14:34:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000036-0001000001]","582.293905","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","1.875013416E7","CRC","582.293905","Instituto Nacional de Seguros","2018PP-000036-0001000001-432018745300584","[contract]","instituto-nacional-de-seguros","[spc-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de garantía extendida y asistencia técnica para la plataforma de equipos balanceadores de aplicaciones del fabricante Citrix","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300584","39786","39786","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300584-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000036-0001000001}]","432018745300584","2019-10-03T14:34:06.000Z","2018PP-000036-0001000001","ocds-rwubve-2018PP-000036-0001000001","[SERVICIOS]","2.31671453E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","1.875013416E7","https://www.sicop.go.cr/index.jsp","buyer","2.31671453E7","432018745300584"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T10:07:12.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0058700001]",,"[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","23000000","CRC",,"CONSEJO DE SEGURIDAD VIAL","2018CD-000130-0058700001-432018001100203","[contract]","consejo-de-seguridad-vial","[spc-internacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de una empresa o persona física; para aplicar el diagnóstico, el estado y la actualización de las Políticas de Seguridad de la Información","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100203",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000130-0058700001}]","432018001100203",,"2018CD-000130-0058700001","ocds-rwubve-2018CD-000130-0058700001","[BIENES/SERVICIOS]","23000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","23000000","432018001100203"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-04-05T09:12:56.000Z","Costa Rica","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0009300001]","568.104811","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","12466250","CRC","568.104811","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","2018LA-000001-0009300001-432018001700002","[contract]","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para adquisición de licenciamiento de firewall para el MICITT","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","Ministerio de Ciencia, Innovación, Tecnología y Telecomunicaciones (Micitt)","ministerio-de-ciencia-innovacion-tecnologia-y-telecomunicaciones-micitt","432018001700002","20890.48","20890.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000001-0009300001}]","432018001700002","2019-04-05T09:12:56.000Z","2018LA-000001-0009300001","ocds-rwubve-2018LA-000001-0009300001","[BIENES/SERVICIOS]","1.186798219E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","12466250","https://www.sicop.go.cr/index.jsp","buyer","1.186798219E7","432018001700002","2018-04-02T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-29T11:20:16.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0058700001]","569.389775","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","14000000","CRC","569.389775","CONSEJO DE SEGURIDAD VIAL","2018LA-000024-0058700001-432018001100198","[contract]","consejo-de-seguridad-vial","[spc-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Paquete de Horas de Seguridad Informática","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432018001100198","18790","18790","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100198-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0058700001}]","432018001100198","2019-08-29T11:20:16.000Z","2018LA-000024-0058700001","ocds-rwubve-2018LA-000024-0058700001","[SERVICIOS]","1.069883387E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","1.069883387E7","432018001100198",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-08-06T12:51:59.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0012300001]","568.590912","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","84761080","CRC","568.590912","TRIBUNAL SUPREMO DE ELECCIONES","2018LN-000003-0012300001-432018004000293","[contract]","tribunal-supremo-de-elecciones","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOLUCIÓN PARA LA PROTECCIÓN DE LOS SERVICIOS Y LA INFORMACIÓN DEL TSE CONTRA AMENAZAS PERSISTENTES AVANZADAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000293","521566","521566","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000293-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0012300001}]","432018004000293","2022-08-06T12:51:59.000Z","2018LN-000003-0012300001","ocds-rwubve-2018LN-000003-0012300001","[BIENES]","2.9655768761E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","84761080","https://www.sicop.go.cr/index.jsp","buyer","2.9655768761E8","432018004000293",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T15:56:22.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009100001]","568.110436","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","4000000","CRC","568.110436","Ministerio de Hacienda","2018CD-000051-0009100001-432018000100098","[contract]","ministerio-de-hacienda","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfonos IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100098","6211.08","6211.08","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0009100001}]","432018000100098",,"2018CD-000051-0009100001","ocds-rwubve-2018CD-000051-0009100001","[BIENES]","3528579.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3528579.37","432018000100098",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T08:45:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0009100001]","591.541216","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","9996000","CRC","591.541216","Ministerio de Hacienda","2018CD-000109-0009100001-432018000100168","[contract]","ministerio-de-hacienda","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias CISCO para Contact Center","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100168","14693","14693","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0009100001}]","432018000100168",,"2018CD-000109-0009100001","ocds-rwubve-2018CD-000109-0009100001","[BIENES]","8691515.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","9996000","https://www.sicop.go.cr/index.jsp","buyer","8691515.09","432018000100168",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-10T09:35:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000867-0000400001]","498.472586","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","5501010","CRC","498.472586","Instituto Costarricense de Electricidad","2012CD-000867-0000400001-432012405000453","[contract]","instituto-costarricense-de-electricidad","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1082-2012) Componentes varios de hardware","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012405000453","28869.257","28869.257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012405000453-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000867-0000400001}]","432012405000453",,"2012CD-000867-0000400001","ocds-rwubve-2012CD-000867-0000400001","[BIENES]","1.439053319E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","5501010","https://www.sicop.go.cr/index.jsp","buyer","1.439053319E7","432012405000453",
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-08-30T11:17:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001027-0000400001]","498.434038","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","18005360","CRC","498.434038","Instituto Costarricense de Electricidad","2012CD-001027-0000400001-432012521000529","[contract]","instituto-costarricense-de-electricidad","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(4301-1083-2012) Componentes de infraestructura de red y conectividad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432012521000529","47021.06","47021.06","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012521000529-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-001027-0000400001}]","432012521000529",,"2012CD-001027-0000400001","ocds-rwubve-2012CD-001027-0000400001","[BIENES]","2.343689681E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","18005360","https://www.sicop.go.cr/index.jsp","buyer","2.343689681E7","432012521000529",
"2021-11-28T01:37:43.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-06-19T10:16:45.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000014-0004900001]","502.033218","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","3100000","CRC","502.033218","Banco Central de Costa Rica","2013CD-000014-0004900001-432013023000019","[contract]","banco-central-de-costa-rica","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSION DE GARANTÍA EQUIPOS CRITICOS DE LA SUGEVAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432013023000019","5154.77","5154.77","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013023000019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000014-0004900001}]","432013023000019",,"2013CD-000014-0004900001","ocds-rwubve-2013CD-000014-0004900001","[BIENES/SERVICIOS]","2587865.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","2587865.77","432013023000019",
"2021-11-28T01:37:26.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2012-08-01T14:20:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000014-0001000003]","498.116869","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","367600002","CRC","498.116869","Instituto Nacional de Seguros","2012PP-000014-0001000003-432012745700013","[contract]","instituto-nacional-de-seguros","[spc-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de comunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432012745700013","609943.296","609943.296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012745700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012PP-000014-0001000003}]","432012745700013","2013-08-01T14:20:59.000Z","2012PP-000014-0001000003","ocds-rwubve-2012PP-000014-0001000003","[BIENES]","3.0382304487E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","367600002","https://www.sicop.go.cr/index.jsp","buyer","3.0382304487E8","432012745700013",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-16T08:48:27.000Z","Costa Rica","BANCO POPULAR Y DE DESARROLLO COMUNAL","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0020600001]","574.953831","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","1","CRC","574.953831","BANCO POPULAR Y DE DESARROLLO COMUNAL","2019LN-000009-0020600001-432020004200017","[contract]","banco-popular-y-de-desarrollo-comunal","[spc-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE MONITOREO PARA LA PROTECCIÓN DE MARCA DEL BANCO POPULAR E INTERNET","USD","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-popular-y-de-desarrollo-comunal","BANCO POPULAR Y DE DESARROLLO COMUNAL","banco-popular-y-de-desarrollo-comunal","432020004200017","254137.045","254137.045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0020600001}]","432020004200017","2021-06-16T08:48:27.000Z","2019LN-000009-0020600001","ocds-rwubve-2019LN-000009-0020600001","[SERVICIOS]","1.4611706762E8","USD","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.4611706762E8","432020004200017","2020-05-08T00:00:00.000Z"
