"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-12-21T00:00:00.000Z","true","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[GRUPO MEXICANO DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-014/2011-1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-014/2011-1-DGRH-CA-SERV-014/2011-1","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[grupo-mexicano-de-seguros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Emisión y Operación de una póliza de seguro colectivo de responsabilidad civil y asistencia legal para los servidores públicos de enlace mandos medios y superiores en activo de la Dependencia.","[{id=pot-1620519810584}]","Emisión y Operación de una póliza de seguro colectivo de responsabilidad civil y asistencia legal para los servidores públicos de enlace mandos medios y superiores en activo de la Dependencia.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-014/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-014/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-014/2011-1}]","Emisión y Operación de una póliza de seguro colectivo de responsabilidad civil y asistencia legal para los servidores públicos de enlace mandos medios y superiores en activo de la Dependencia.","DGRH-CA-SERV-014/2011-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-01-31T00:00:00.000Z","DGRH-CA-SERV-014/2011-1","ocds-0ud2q6-DGRH-CA-SERV-014/2011-1","21717.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEXICANO DE SEGUROS S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21717.5","DGRH-CA-SERV-014/2011-1"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SEGUROS ATLAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-014/2015]","[{roles=supplier, name=SEGUROS ATLAS S.A., details={type=company}, id=seguros-atlas-sa}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-014/2015-DGRH-CA-SERV-014/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[seguros-atlas-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES PARA EL SERVIDOR PÚBLICO DIONISIO MÉNDEZ MAYORA","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES PARA EL SERVIDOR PÚBLICO DIONISIO MÉNDEZ MAYORA","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-014/2015}]","SEGURO DE GASTOS MEDICOS MAYORES PARA EL SERVIDOR PÚBLICO DIONISIO MÉNDEZ MAYORA","DGRH-CA-SERV-014/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","DGRH-CA-SERV-014/2015","ocds-0ud2q6-DGRH-CA-SERV-014/2015","156141.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ATLAS S.A., id=seguros-atlas-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156141.35","DGRH-CA-SERV-014/2015"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[CENTRO DE ASESORÍA Y DESARROLLO ESTUDIANTIL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-015/2011]","[{roles=supplier, name=CENTRO DE ASESORÍA Y DESARROLLO ESTUDIANTIL S.C., details={type=company}, id=centro-de-asesoria-y-desarrollo-estudiantil-sc}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-015/2011-DGRH-CA-SERV-015/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[centro-de-asesoria-y-desarrollo-estudiantil-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cursos de capacitación de enseñanza abierta 2011 (bachillerato)","[{id=pot-1620519810584}]","Cursos de capacitación de enseñanza abierta 2011 (bachillerato)","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-015/2011}]","Cursos de capacitación de enseñanza abierta 2011 (bachillerato)","DGRH-CA-SERV-015/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-09T00:00:00.000Z","DGRH-CA-SERV-015/2011","ocds-0ud2q6-DGRH-CA-SERV-015/2011","194400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ASESORÍA Y DESARROLLO ESTUDIANTIL S.C., id=centro-de-asesoria-y-desarrollo-estudiantil-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194400","DGRH-CA-SERV-015/2011"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Espacios en Red y Servicios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-015/2012]","[{roles=supplier, name=Espacios en Red y Servicios S.A. de C.V., details={type=company}, id=espacios-en-red-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-015/2012-DGRH-CA-SERV-015/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[espacios-en-red-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de preparación Acredita-Bach (Acuerdo 286) para presentar el examen de CENEVAL","[{id=pot-1620519810584}]","Curso de preparación Acredita-Bach (Acuerdo 286) para presentar el examen de CENEVAL","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-015/2012}]","Curso de preparación Acredita-Bach (Acuerdo 286) para presentar el examen de CENEVAL","DGRH-CA-SERV-015/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-09-21T00:00:00.000Z","DGRH-CA-SERV-015/2012","ocds-0ud2q6-DGRH-CA-SERV-015/2012","159940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Espacios en Red y Servicios S.A. de C.V., id=espacios-en-red-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159940","DGRH-CA-SERV-015/2012"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-015/2014]","[{roles=supplier, name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., details={type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-015/2014-DGRH-CA-SERV-015/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[organizacion-de-actividades-didacticas-y-recreativas-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE PRIMAVERA 2014","[{id=pot-1620519810584}]","CURSO DE PRIMAVERA 2014","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-015/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-015/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-015/2014}]","CURSO DE PRIMAVERA 2014","DGRH-CA-SERV-015/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-25T00:00:00.000Z","DGRH-CA-SERV-015/2014","ocds-0ud2q6-DGRH-CA-SERV-015/2014","315520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN DE ACTIVIDADES DIDÁCTICAS Y RECREATIVAS A.C., id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315520","DGRH-CA-SERV-015/2014"
"2021-05-09T00:24:27.000Z","2015-04-21T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SEGUROS ATLAS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-015/2015]","[{roles=supplier, name=SEGUROS ATLAS S.A., details={type=company}, id=seguros-atlas-sa}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-015/2015-DGRH-CA-SERV-015/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[seguros-atlas-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES PARA EL SERVIDOR PÚBLICO RICARDO MARTÍNEZ SUÁREZ","[{id=pot-1620519810584}]","SEGURO DE GASTOS MEDICOS MAYORES PARA EL SERVIDOR PÚBLICO RICARDO MARTÍNEZ SUÁREZ","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-015/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-015/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-015/2015}]","SEGURO DE GASTOS MEDICOS MAYORES PARA EL SERVIDOR PÚBLICO RICARDO MARTÍNEZ SUÁREZ","DGRH-CA-SERV-015/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","DGRH-CA-SERV-015/2015","ocds-0ud2q6-DGRH-CA-SERV-015/2015","100634.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ATLAS S.A., id=seguros-atlas-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100634.15","DGRH-CA-SERV-015/2015"
"2021-05-09T00:24:27.000Z","2011-07-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SERVICES MIJARES Y ASOCIADOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-016/2011]","[{roles=supplier, name=SERVICES MIJARES Y ASOCIADOS S. DE R.L. DE C.V., details={type=company}, id=services-mijares-y-asociados-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-016/2011-DGRH-CA-SERV-016/2011","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[services-mijares-y-asociados-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento Fiscal de sueldos y salarios","[{id=pot-1620519810584}]","Tratamiento Fiscal de sueldos y salarios","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-016/2011}]","Tratamiento Fiscal de sueldos y salarios","DGRH-CA-SERV-016/2011","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-07-20T00:00:00.000Z","DGRH-CA-SERV-016/2011","ocds-0ud2q6-DGRH-CA-SERV-016/2011","28000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICES MIJARES Y ASOCIADOS S. DE R.L. DE C.V., id=services-mijares-y-asociados-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28000","DGRH-CA-SERV-016/2011"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-16T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Organización de Actividades Didácticas y Recreativas A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-016/2012]","[{roles=supplier, name=Organización de Actividades Didácticas y Recreativas A.C., details={type=company}, id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-016/2012-DGRH-CA-SERV-016/2012","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[organizacion-de-actividades-didacticas-y-recreativas-ac]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de Verano 2012","[{id=pot-1620519810584}]","Curso de Verano 2012","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-016/2012}]","Curso de Verano 2012","DGRH-CA-SERV-016/2012","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-08-03T00:00:00.000Z","DGRH-CA-SERV-016/2012","ocds-0ud2q6-DGRH-CA-SERV-016/2012","585000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Organización de Actividades Didácticas y Recreativas A.C., id=organizacion-de-actividades-didacticas-y-recreativas-ac}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585000","DGRH-CA-SERV-016/2012"
"2021-05-09T00:24:27.000Z","2014-04-04T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-016/2014]","[{roles=supplier, name=SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V., details={type=company}, id=servicios-corporativos-sociales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-016/2014-DGRH-CA-SERV-016/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[servicios-corporativos-sociales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DENOMINADO META-HERRAMIENTAS Y APLICACIONES","[{id=pot-1620519810584}]","CURSO DENOMINADO META-HERRAMIENTAS Y APLICACIONES","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-016/2014}]","CURSO DENOMINADO META-HERRAMIENTAS Y APLICACIONES","DGRH-CA-SERV-016/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-04-07T00:00:00.000Z","DGRH-CA-SERV-016/2014","ocds-0ud2q6-DGRH-CA-SERV-016/2014","190125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS SOCIALES S.A. DE C.V., id=servicios-corporativos-sociales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190125","DGRH-CA-SERV-016/2014"
"2021-05-09T00:24:27.000Z","2015-05-18T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[SIX FLAGS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-016/2015]","[{roles=supplier, name=SIX FLAGS MÉXICO S.A. DE C.V., details={type=company}, id=six-flags-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","DGRH-CA-SERV-016/2015-DGRH-CA-SERV-016/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[six-flags-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DÍA DEL NIÑO","[{id=pot-1620519810584}]","DÍA DEL NIÑO","limited","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-CA-SERV-016/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-CA-SERV-016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-CA-SERV-016/2015}]","DÍA DEL NIÑO","DGRH-CA-SERV-016/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-06-23T00:00:00.000Z","DGRH-CA-SERV-016/2015","ocds-0ud2q6-DGRH-CA-SERV-016/2015","567500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIX FLAGS MÉXICO S.A. DE C.V., id=six-flags-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","567500","DGRH-CA-SERV-016/2015"
