"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-06-06T10:19:00.000Z","2011-06-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[RAMON ANTONIO RIANCHO G CANTON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17104]","[{address={countryName=México}, roles=supplier, name=RAMON ANTONIO RIANCHO G CANTON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ramon-antonio-riancho-g-canton}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N10-2011-16265","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[ramon-antonio-riancho-g-canton]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-06-07T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TRABAJOS DE ALBAÑILERIA Y CARPINTERIA DIVERSOS DE LA CASA HABITACION DE LA SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TRABAJOS DE ALBAÑILERIA Y CARPINTERIA DIVERSOS DE LA CASA HABITACION DE LA SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","16265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17104}]","700112339 TRABAJOS DE ALBAÑILERIA","16265","true","Comisión Federal de Electricidad","2011-07-14T00:00:00.000Z","30652","ocds-0ud2q6-AO-018TOQ032-N10-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","104115.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON ANTONIO RIANCHO G CANTON, id=ramon-antonio-riancho-g-canton}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","104115.2","16265"
"2019-11-08T17:40:02.000Z","2011-11-17T13:19:00.000Z","2011-11-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[RAUL EMILIO SANCHEZ ALCOCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585120]","[{address={countryName=México}, roles=supplier, name=RAUL EMILIO SANCHEZ ALCOCER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-emilio-sanchez-alcocer}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N104-2011-65108","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[raul-emilio-sanchez-alcocer]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-11-23T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","AMPLIACION DEL ALMACEN DE RESIDUOS PELIGROSOS E IDENTIFICACION DE AREAS EN LA CENTRAL DIESEL HOLBOX","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","AMPLIACION DEL ALMACEN DE RESIDUOS PELIGROSOS E IDENTIFICACION DE AREAS EN LA CENTRAL DIESEL HOLBOX","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","65108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585120}]","700116889 AMPLIACION ALMACEN RESIDUOS PELIGROSOS CD HOLBOX","65108","true","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","104972","ocds-0ud2q6-AO-018TOQ032-N104-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","270661.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL EMILIO SANCHEZ ALCOCER, id=raul-emilio-sanchez-alcocer}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","270661.01","65108","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-03T09:12:00.000Z","2012-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-15T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MAXIMO OCTAVIANO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147174]","[{address={countryName=México}, roles=supplier, name=MAXIMO OCTAVIANO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximo-octaviano-garcia}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N109-2012-822353","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[maximo-octaviano-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-08T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","RECUPERACION DE HIDROCARBUROS EN SUELOS Y DIQUES DE LA C.D. HOL-BOX","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","RECUPERACION DE HIDROCARBUROS EN SUELOS Y DIQUES DE LA C.D. HOL-BOX","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","822353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147174}]","700124296 RECUPERACION DE HIDROCARBUROS EN SELLOS Y DIQUES CD HOLBOX","822353","true","Comisión Federal de Electricidad","2012-06-23T00:00:00.000Z","235759","ocds-0ud2q6-AO-018TOQ032-N109-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","53560.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXIMO OCTAVIANO GARCIA, id=maximo-octaviano-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","53560.12","822353","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-06-09T11:27:00.000Z","2015-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590092]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N109-2015-764754","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-06-15T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ELABORACION DE BASES DE CONCRETO PARA BANCOS DE CAPACITORES DE LA SUBESTACION XUL-HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ELABORACION DE BASES DE CONCRETO PARA BANCOS DE CAPACITORES DE LA SUBESTACION XUL-HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","764754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590092}]","700154465 ELAB DE BASES DE CONCRETO PARA BANCOS DE CAPACITORES XUL-HA","764754","true","Comisión Federal de Electricidad","2015-07-17T00:00:00.000Z","831036","ocds-0ud2q6-AO-018TOQ032-N109-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","160240.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","160240.22","764754","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-03T10:00:00.000Z","2012-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147233]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N110-2012-164965","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-09T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO A DIQUE DE TANQUE DE ALMACENAMIENTO Y USO DIARIO DE LA C.D. HOL BOX","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO A DIQUE DE TANQUE DE ALMACENAMIENTO Y USO DIARIO DE LA C.D. HOL BOX","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","164965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147233}]","700125219 MANTTO A DIQUE DE TANQUE DE ALMAC Y USO DIARIO CD HOLBOX","164965","true","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","235849","ocds-0ud2q6-AO-018TOQ032-N110-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","192414.09","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","192414.09","164965","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-03T13:30:00.000Z","2012-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-25T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147498]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N113-2012-171930","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-17T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO SEMESTRAL AL GENERADOR DE VAPOR Y EQUIPOS AUXILIARES DE LA UNIDAD 1 DE LA C.T. MERIDA II","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO SEMESTRAL AL GENERADOR DE VAPOR Y EQUIPOS AUXILIARES DE LA UNIDAD 1 DE LA C.T. MERIDA II","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","171930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147498}]","700126412 MANTTO SEMESTRAL U1 CT MERIDA II","171930","true","Comisión Federal de Electricidad","2012-11-01T00:00:00.000Z","236287","ocds-0ud2q6-AO-018TOQ032-N113-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","219636.45","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","219636.45","171930","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-03T18:43:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-26T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148029]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N118-2012-172438","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-21T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REHABILITACION DE CASETA DE BOMBAS CONTRA INCENDIOS DE LA C.T.G. XUL HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REHABILITACION DE CASETA DE BOMBAS CONTRA INCENDIOS DE LA C.T.G. XUL HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","172438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-172438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148029}]","700126325 REHAB CASETA BBAS VS INCENDIO CTG XULHA","172438","true","Comisión Federal de Electricidad","2012-09-04T00:00:00.000Z","237148","ocds-0ud2q6-AO-018TOQ032-N118-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","43909.49","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","43909.49","172438","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-04T09:46:00.000Z","2012-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[JAIME MARTIN VAZQUEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148297]","[{address={countryName=México}, roles=supplier, name=JAIME MARTIN VAZQUEZ NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-martin-vazquez-nieto}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N125-2012-812959","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[jaime-martin-vazquez-nieto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-08-07T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","INSTALACION Y CONFIGURACION DE TARJETERIA EN LA SEDE SRGTP Y C.T. MERIDA II A TRAVES DEL DEPARTAMENTO REGIONAL DE INFORMATICA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","INSTALACION Y CONFIGURACION DE TARJETERIA EN LA SEDE SRGTP Y C.T. MERIDA II A TRAVES DEL DEPARTAMENTO REGIONAL DE INFORMATICA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","812959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148297}]","700126794 INSTAL Y CONFIG TARJETERIA SEDE Y CT MERIDA II","812959","true","Comisión Federal de Electricidad","2012-10-07T00:00:00.000Z","237382","ocds-0ud2q6-AO-018TOQ032-N125-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","207677","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME MARTIN VAZQUEZ NIETO, id=jaime-martin-vazquez-nieto}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","207677","812959","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-07T14:44:00.000Z","2011-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[Pinturas, Pastas e Impermeabilizantes, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633761]","[{address={countryName=México}, roles=supplier, name=Pinturas, Pastas e Impermeabilizantes, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pinturas-pastas-e-impermeabilizantes-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N129-2011-813147","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[pinturas-pastas-e-impermeabilizantes-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-12T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ACONDICIONAMIENTO DE LAS OFICINAS TECNICO-ADMINISTRATIVAS DE LA C.T.G. XUL-HÁ","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ACONDICIONAMIENTO DE LAS OFICINAS TECNICO-ADMINISTRATIVAS DE LA C.T.G. XUL-HÁ","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","813147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633761}]","700116896 ACONDICIONAMIENTO DE LAS OFNAS TECNICO-ADMINIS CTG XUL-HA","813147","true","Comisión Federal de Electricidad","2011-12-20T00:00:00.000Z","115287","ocds-0ud2q6-AO-018TOQ032-N129-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","67700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Pinturas, Pastas e Impermeabilizantes, S.A. de C.V., id=pinturas-pastas-e-impermeabilizantes-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","67700","813147","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-12-19T09:20:00.000Z","2011-12-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[PAVIMENTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585150]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-profesionales-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N148-2011-74101","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[pavimentos-profesionales-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-12-20T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REHABILITACION, RENIVELACION Y PAVIMENTACION DE AREAS AISLADAS DE LAS CALLES DE LA CTG XUL-HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REHABILITACION, RENIVELACION Y PAVIMENTACION DE AREAS AISLADAS DE LAS CALLES DE LA CTG XUL-HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","74101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585150}]","700118611 REHAB, RENIV Y PAVIMENTACION CALLES CTG XUL-HA","74101","true","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","120044","ocds-0ud2q6-AO-018TOQ032-N148-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","264163.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PAVIMENTOS PROFESIONALES SA DE CV, id=pavimentos-profesionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","264163.25","74101","Nacional","Mixta","[electronicSubmission, inPerson]"
