"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d70010&p_CveDep=00641&p_CveUni=281&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-055-06-d70010","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","d70010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d70010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d70010&p_CveDep=00641&p_CveUni=281&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","d70010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-055-06","ocds-0ud2q6-00641281-055-06","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","d70010"
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Hospital de Especialidades No. 71 en Torreón, Coahuila","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70019&p_CveDep=00641&p_CveUni=281&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades No. 71 en Torreón, Coahuila","00641281-055-06-D70019","[contract]","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades No. 71 en Torreón, Coahuila","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","[{id=compranet3-1620530467436}]","641281","ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","open","institution","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","Hospital de Especialidades No. 71 en Torreón, Coahuila","hospital-de-especialidades-no-71-en-torreon-coahuila-instituto-mexicano-del-seguro-social","D70019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70019&p_CveDep=00641&p_CveUni=281&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE MATERIAL DE LABORATORIO SUSTANTIVO,","D70019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641281-055-06","ocds-0ud2q6-00641281-055-06","3250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3250","D70019"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100005&p_CveDep=00641&p_CveUni=269&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-001-10-D100005","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE BIENES DE USO TERAPEUTICO GRUPO DE SUMINISTRO 08.0 MATERIAL DE LABORATORIO PARA CUBRIR NECESIDADES DEL 15 E FEBRERO AL 31 DE DICIEMBRE DE 2010","[{id=compranet3-1620530467436}]","641269","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE BIENES DE USO TERAPEUTICO GRUPO DE SUMINISTRO 08.0 MATERIAL DE LABORATORIO PARA CUBRIR NECESIDADES DEL 15 E FEBRERO AL 31 DE DICIEMBRE DE 2010","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D100005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100005&p_CveDep=00641&p_CveUni=269&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE BIENES DE USO TERAPEUTICO GRUPO DE SUMINISTRO 08.0 MATERIAL DE LABORATORIO PARA CUBRIR NECESIDADES DEL 15 E FEBRERO AL 31 DE DICIEMBRE DE 2010","D100005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-001-10","ocds-0ud2q6-00641269-001-10","13776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13776","D100005"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70418&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-003-07-D70418","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Adquisicion de material para laboratorio","[{id=compranet3-1620530467436}]","641272","Adquisicion de material para laboratorio","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D70418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70418-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70418&p_CveDep=00641&p_CveUni=272&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisicion de material para laboratorio","D70418","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-003-07","ocds-0ud2q6-00641272-003-07","33994.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33994.24","D70418"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80341&p_CveDep=00641&p_CveUni=272&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-007-08-D80341","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","Adquisicion de material para laboratorio","[{id=compranet3-1620530467436}]","641272","Adquisicion de material para laboratorio","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D80341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80341-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80341&p_CveDep=00641&p_CveUni=272&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Adquisicion de material para laboratorio","D80341","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-007-08","ocds-0ud2q6-00641272-007-08","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","D80341"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Hospital de Oncología del CMN Siglo XXI","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60357&p_CveDep=00641&p_CveUni=270&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Oncología del CMN Siglo XXI","00641270-019-06-D60357","[contract]","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Oncología del CMN Siglo XXI","unidad-compradora","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641270","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS DE MATERIAL DE LABORATORIO","open","institution","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Oncología del CMN Siglo XXI","hospital-de-oncologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D60357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60357&p_CveDep=00641&p_CveUni=270&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL BAJO LOS TRATADOS DE MATERIAL DE LABORATORIO","D60357","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641270-019-06","ocds-0ud2q6-00641270-019-06","34920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34920","D60357"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50492&p_CveDep=00641&p_CveUni=273&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-008-05-D50492","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","INTERNACIONAL MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","[{id=compranet3-1620530467436}]","641273","INTERNACIONAL MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D50492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50492-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50492&p_CveDep=00641&p_CveUni=273&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","INTERNACIONAL MATERIAL DE CURACION RADIOLOGICO Y REACTIVOS","D50492","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-008-05","ocds-0ud2q6-00641273-008-05","144000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144000","D50492"
"2021-05-09T03:21:07.000Z","2008-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-03T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70074&p_CveDep=00641&p_CveUni=273&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-009-07-D70074","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","MATERIAL DE LABORATORIO, ARTICULOS DE COCINA Y COMEDOR, PAPELERIA, ARTICULOS DE OFICINA, ARTICULOS DE ASEO, DIVERSOS, CONSUMIBLES DE EQUIPOS DE COMPUTO, MATERIAL DIDACTICO Y CONSUMIBLES DE EQUIPOS MEDICOS_x000D_ _x000D_ GRUPOS DE SUMINISTRO: 080, 120, 311, 312, 320, 350, 370, 372, 377, Y 379","[{id=compranet3-1620530467436}]","641273","MATERIAL DE LABORATORIO, ARTICULOS DE COCINA Y COMEDOR, PAPELERIA, ARTICULOS DE OFICINA, ARTICULOS DE ASEO, DIVERSOS, CONSUMIBLES DE EQUIPOS DE COMPUTO, MATERIAL DIDACTICO Y CONSUMIBLES DE EQUIPOS MEDICOS_x000D_ _x000D_ GRUPOS DE SUMINISTRO: 080, 120, 311, 312, 320, 350, 370, 372, 377, Y 379","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D70074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70074-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70074&p_CveDep=00641&p_CveUni=273&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","MATERIAL DE LABORATORIO, ARTICULOS DE COCINA Y COMEDOR, PAPELERIA, ARTICULOS DE OFICINA, ARTICULOS DE ASEO, DIVERSOS, CONSUMIBLES DE EQUIPOS DE COMPUTO, MATERIAL DIDACTICO Y CONSUMIBLES DE EQUIPOS MEDICOS_x000D_ _x000D_ GRUPOS DE SUMINISTRO: 080, 120, 311, 312, 320, 350, 370, 372, 377, Y 379","D70074","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-009-07","ocds-0ud2q6-00641273-009-07","130590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130590","D70074"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Hospital de Traumatología Magdalena de las Salinas","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80190&p_CveDep=00641&p_CveUni=273&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Traumatología Magdalena de las Salinas","00641273-008-08-D80190","[contract]","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Traumatología Magdalena de las Salinas","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080","[{id=compranet3-1620530467436}]","641273","ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080","open","institution","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","Hospital de Traumatología Magdalena de las Salinas","hospital-de-traumatologia-magdalena-de-las-salinas-instituto-mexicano-del-seguro-social","D80190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80190-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80190&p_CveDep=00641&p_CveUni=273&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 080","D80190","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641273-008-08","ocds-0ud2q6-00641273-008-08","3933","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3933","D80190"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Hospital de Pediatría del CMN Siglo XXI","active","complete","[ACCUTRACK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61025&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ACCUTRACK SA DE CV, details={type=company}, id=accutrack-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN Siglo XXI","00641272-017-06-D61025","[contract]","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[accutrack-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN Siglo XXI","unidad-compradora","material de laboratorio","[{id=compranet3-1620530467436}]","641272","material de laboratorio","open","institution","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN Siglo XXI","hospital-de-pediatria-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","D61025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61025&p_CveDep=00641&p_CveUni=272&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","material de laboratorio","D61025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641272-017-06","ocds-0ud2q6-00641272-017-06","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCUTRACK SA DE CV, id=accutrack-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","D61025"
