"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[AZBER SUPERVISION Y CONSTRUCCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0009&AnoInv=2002&TipInv=D]","[{roles=supplier, name=AZBER SUPERVISION Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=azber-supervision-y-construccion-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-009-02-SDSE-OPU83-029/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[azber-supervision-y-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Ingeniería y restablecimiento del sistema de riego del Oleoducto de 30""Ø","[{id=compranet3-1620530467436}]","18576021","Ingeniería y restablecimiento del sistema de riego del Oleoducto de 30""Ø","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-029/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-029/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0009&AnoInv=2002&TipInv=D}]","Ingeniería y restablecimiento del sistema de riego del Oleoducto de 30""Ø","SDSE-OPU83-029/2002","PEMEX REFINACIÓN","18576021-009-02","ocds-0ud2q6-18576021-009-02","5762772397","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AZBER SUPERVISION Y CONSTRUCCION S.A. DE C.V., id=azber-supervision-y-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5762772397","SDSE-OPU83-029/2002"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0144&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-144-05-SDSE-OPU81-172/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[saint-martin-construcciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-172/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-172/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0144&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-172/2004","PEMEX REFINACIÓN","18576021-144-05","ocds-0ud2q6-18576021-144-05","4.504926486E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES , S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.504926486E8","SDSE-OPU81-172/2004"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[AQUAPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0145&AnoInv=2005&TipInv=D]","[{roles=supplier, name=AQUAPRESS, S.A. DE C.V., details={type=company}, id=aquapress-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-145-05-SDSE-OPU81-174/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[aquapress-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-174/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-174/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0145&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-174/2004","PEMEX REFINACIÓN","18576021-145-05","ocds-0ud2q6-18576021-145-05","3.758711631E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUAPRESS, S.A. DE C.V., id=aquapress-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.758711631E8","SDSE-OPU81-174/2004"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0141&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V., details={type=company}, id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-141-05-SDSE-OPU81-164/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[construcciones-y-reparaciones-del-sur-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-164/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-164/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0141&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-164/2004","PEMEX REFINACIÓN","18576021-141-05","ocds-0ud2q6-18576021-141-05","2.595197219E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y REPARACIONES DEL SUR, S.A. DE C.V., id=construcciones-y-reparaciones-del-sur-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.595197219E8","SDSE-OPU81-164/2004"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[ADT PETRO-SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0139&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ADT PETRO-SERVICIOS, S.A. DE C.V., details={type=company}, id=adt-petro-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-139-05-SDSE-OPU81-162/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[adt-petro-servicios-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-162/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-162/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0139&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-162/2004","PEMEX REFINACIÓN","18576021-139-05","ocds-0ud2q6-18576021-139-05","2.300053783E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADT PETRO-SERVICIOS, S.A. DE C.V., id=adt-petro-servicios-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.300053783E8","SDSE-OPU81-162/2004"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[GRUPO PRESERVARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0137&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GRUPO PRESERVARE, S.A. DE C.V., details={type=company}, id=grupo-preservare-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-137-05-SDSE-OPU81-160/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[grupo-preservare-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBUROS","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-160/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-160/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0137&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBUROS","SDSE-OPU81-160/2004","PEMEX REFINACIÓN","18576021-137-05","ocds-0ud2q6-18576021-137-05","1.368752439E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRESERVARE, S.A. DE C.V., id=grupo-preservare-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.368752439E8","SDSE-OPU81-160/2004"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[LICO AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0143&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LICO AMBIENTAL, S.A. DE C.V., details={type=company}, id=lico-ambiental-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-143-05-SDSE-OPU81-171/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[lico-ambiental-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU81-171/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU81-171/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0143&AnoInv=2005&TipInv=D}]","ATENCION A EMERGENCIA EN RECUPERACION DE HIDROCARBURO","SDSE-OPU81-171/2004","PEMEX REFINACIÓN","18576021-143-05","ocds-0ud2q6-18576021-143-05","1.300644097E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LICO AMBIENTAL, S.A. DE C.V., id=lico-ambiental-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.300644097E8","SDSE-OPU81-171/2004"
"2021-05-09T03:21:07.000Z","2002-01-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-17T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[OPERADORA INTERGRUPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0014&AnoInv=2002&TipInv=D]","[{roles=supplier, name=OPERADORA INTERGRUPO, S.A. DE C.V., details={type=company}, id=operadora-intergrupo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-014-02-SDSE-OPU83-026/2002","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[operadora-intergrupo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","Recuperación saneamiento y restauración del área No. 5 del Oleoducto de 30""Ø N:T:-V:C:-Tula","[{id=compranet3-1620530467436}]","18576021","Recuperación saneamiento y restauración del área No. 5 del Oleoducto de 30""Ø N:T:-V:C:-Tula","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-026/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0014&AnoInv=2002&TipInv=D}]","Recuperación saneamiento y restauración del área No. 5 del Oleoducto de 30""Ø N:T:-V:C:-Tula","SDSE-OPU83-026/2002","PEMEX REFINACIÓN","18576021-014-02","ocds-0ud2q6-18576021-014-02","5.656767794E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA INTERGRUPO, S.A. DE C.V., id=operadora-intergrupo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.656767794E7","SDSE-OPU83-026/2002"
"2021-05-09T03:21:07.000Z","2004-10-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-13T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[ENERGIA Y ECOLOGIA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0055&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ENERGIA Y ECOLOGIA DE MEXICO, S.A. DE C.V., details={type=company}, id=energia-y-ecologia-de-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-055-04-SDSE-OPU83-107/2004","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[energia-y-ecologia-de-mexico-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","ATENCION A EMERGENCIA POR DERRAME DE HIDROCARBUROS","[{id=compranet3-1620530467436}]","18576021","ATENCION A EMERGENCIA POR DERRAME DE HIDROCARBUROS","direct","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU83-107/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU83-107/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0055&AnoInv=2004&TipInv=D}]","ATENCION A EMERGENCIA POR DERRAME DE HIDROCARBUROS","SDSE-OPU83-107/2004","PEMEX REFINACIÓN","18576021-055-04","ocds-0ud2q6-18576021-055-04","5.589801639E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA Y ECOLOGIA DE MEXICO, S.A. DE C.V., id=energia-y-ecologia-de-mexico-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.589801639E7","SDSE-OPU83-107/2004"
"2021-05-09T03:21:07.000Z","2006-01-14T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-14T00:00:00.000Z","México","Coordinación de Contratos en Veracruz","active","complete","[CULTURA ECOLOGICA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CULTURA ECOLOGICA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=cultura-ecologica-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Veracruz","18576021-005-06-SDSE-OPU82-013-2006","[contract]","coordinacion-de-contratos-en-veracruz-pemex-refinacion","[cultura-ecologica-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Veracruz","unidad-compradora","CARACTERIZACION LIMPIEZA Y SANEAMIENTO DE AREA","[{id=compranet3-1620530467436}]","18576021","CARACTERIZACION LIMPIEZA Y SANEAMIENTO DE AREA","open","institution","coordinacion-de-contratos-en-veracruz-pemex-refinacion","Coordinación de Contratos en Veracruz","coordinacion-de-contratos-en-veracruz-pemex-refinacion","SDSE-OPU82-013-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSE-OPU82-013-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=21&NumInv=0005&AnoInv=2006&TipInv=D}]","INSTALACION DE RECIRCULACION PARA BOMBAS 1, 2 3 Y 4 EN ESTACION 5-A MENDOZA Y ARREGLOS EN RECIRCULACION DE BOMBAS PARA INSTALACION FUTURA DE VALVULAS YARWAY EN: ESTACION 3 ARROYO MORENO (UNO) Y ESTACION 5 MALTRATA (TRES); DEL OLEODUCTO 30""-24""ý NUEVO TEAPA - VENTA DE CARPIO EN JURISDICCION DEL SECTOR MENDOZA","SDSE-OPU82-013-2006","PEMEX REFINACIÓN","18576021-005-06","ocds-0ud2q6-18576021-005-06","5.334915789E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CULTURA ECOLOGICA INDUSTRIAL, S.A. DE C.V., id=cultura-ecologica-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.334915789E7","SDSE-OPU82-013-2006"
