"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BLOOMBERG LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/030/05&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG LP, details={type=company}, id=bloomberg-lp}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-013-05-CNBV/030/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE INFORMACION FINANCIERA BLOOMBERG.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE INFORMACION FINANCIERA BLOOMBERG.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/030/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/030/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/030/05&vv_provsino=0}]","SERVICIO DE INFORMACION FINANCIERA BLOOMBERG.","CNBV/030/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-013-05","ocds-0ud2q6-06100001-013-05","413423.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG LP, id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413423.46","CNBV/030/05"
"2021-05-09T03:21:07.000Z","2004-02-18T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-18T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BLOOMBERG LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/208/04&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG LP, details={type=company}, id=bloomberg-lp}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-014-04-CNBV/208/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE ACCESO DE INFORMACION FINANCIERA BLOOMBERG.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE ACCESO DE INFORMACION FINANCIERA BLOOMBERG.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/208/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/208/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/208/04&vv_provsino=0}]","SERVICIO DE ACCESO DE INFORMACION FINANCIERA BLOOMBERG.","CNBV/208/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-014-04","ocds-0ud2q6-06100001-014-04","379180.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG LP, id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379180.72","CNBV/208/04"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BLOOMBERG LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/059/03&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG LP, details={type=company}, id=bloomberg-lp}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-018-03-CNBV/059/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVIO DE INFORMACION FINANCIERA BLOMBERG.","[{id=compranet3-1620530467436}]","6100001","SERVIO DE INFORMACION FINANCIERA BLOMBERG.","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/059/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/059/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/059/03&vv_provsino=0}]","servicios de limpieza y conservación de oficinas y áreas comunes, para el ejercicio 2004","CNBV/059/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-018-03","ocds-0ud2q6-06100001-018-03","358714.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG LP, id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358714.26","CNBV/059/03"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BLOOMBERG LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/062/07&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG LP, details={type=company}, id=bloomberg-lp}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-031-07-CNBV/062/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE ACCESO DE INFORMACIýN FINANCIERA BLOOMBERG.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE ACCESO DE INFORMACIýN FINANCIERA BLOOMBERG.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/062/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/062/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0031&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/062/07&vv_provsino=0}]","SERVICIOS DE ACCESO DE INFORMACIýN FINANCIERA BLOOMBERG.","CNBV/062/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-031-07","ocds-0ud2q6-06100001-031-07","428139.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG LP, id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428139.36","CNBV/062/07"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BLOOMBERG LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/034/02&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG LP, details={type=company}, id=bloomberg-lp}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-026-02-CNBV/034/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE INFORMACION.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE INFORMACION.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/034/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/034/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/034/02&vv_provsino=0}]","SERVICIOS DE INFORMACION.","CNBV/034/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-026-02","ocds-0ud2q6-06100001-026-02","284961.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG LP, id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284961.6","CNBV/034/02"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BLOOMBERG LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/046/06&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG LP, details={type=company}, id=bloomberg-lp}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-028-06-CNBV/046/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ACCESO AL SERVICIO DE INFORMACIýN FINANCIERA BLOMBERG.","[{id=compranet3-1620530467436}]","6100001","ACCESO AL SERVICIO DE INFORMACIýN FINANCIERA BLOMBERG.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/046/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/046/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/046/06&vv_provsino=0}]","ACCESO AL SERVICIO DE INFORMACIýN FINANCIERA BLOMBERG.","CNBV/046/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-028-06","ocds-0ud2q6-06100001-028-06","413465.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG LP, id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413465.47","CNBV/046/06"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BLOOMBERG LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/145/03&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG LP, details={type=company}, id=bloomberg-lp}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-068-03-CNBV/145/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bloomberg-lp]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE INFORMACION FINANCIERA BLOOMBERG Y UN SERVICIO TELCO PARA EL EJERCICIO 2003.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE INFORMACION FINANCIERA BLOOMBERG Y UN SERVICIO TELCO PARA EL EJERCICIO 2003.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/145/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/145/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CNBV/145/03&vv_provsino=0}]","SERVICIOS DE INFORMACION FINANCIERA BLOOMBERG Y UN SERVICIO TELCO PARA EL EJERCICIO 2003.","CNBV/145/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-068-03","ocds-0ud2q6-06100001-068-03","217155.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG LP, id=bloomberg-lp}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","217155.04","CNBV/145/03"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[BLOOMBERG LP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800323062&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG LP, details={type=company}, id=bloomberg-lp}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-049-07-800323062","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[bloomberg-lp]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","SERVICIO DE CONSULTA DE INFORMACION","[{id=compranet3-1620530467436}]","18164091","SERVICIO DE CONSULTA DE INFORMACION","direct","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800323062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800323062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0049&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800323062&vv_provsino=0}]","SERVICIO DE CONSULTA DE INFORMACION","800323062","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-049-07","ocds-0ud2q6-18164091-049-07","633940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG LP, id=bloomberg-lp}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633940","800323062"
"2021-05-09T03:21:07.000Z","2004-07-01T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BLOOMBERG, L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/IPAB/046/2004&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG, L.P., details={type=company}, id=bloomberg-lp}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-027-04-CS/IPAB/046/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[bloomberg-lp]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de información financiera y funciones analíticas","[{id=compranet3-1620530467436}]","6747002","Servicios de información financiera y funciones analíticas","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/046/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/046/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS/IPAB/046/2004&vv_provsino=0}]","Servicios de información financiera y funciones analíticas","CS/IPAB/046/2004","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-027-04","ocds-0ud2q6-06747002-027-04","467826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG, L.P., id=bloomberg-lp}]","instituto-para-la-proteccion-al-ahorro-bancario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467826.09","CS/IPAB/046/2004"
"2021-05-09T03:21:07.000Z","2007-10-26T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[BLOOMBERG, L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS/IPAB/014/2007&vv_provsino=0]","[{roles=supplier, name=BLOOMBERG, L.P., details={type=company}, id=bloomberg-lp}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-034-07-CS/IPAB/014/2007","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[bloomberg-lp]","services","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de conducciýn de seýales analýgicas y digitales","[{id=compranet3-1620530467436}]","6747002","Servicios de conducciýn de seýales analýgicas y digitales","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/014/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/014/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06747&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS/IPAB/014/2007&vv_provsino=0}]","Servicios de conducciýn de seýales analýgicas y digitales","CS/IPAB/014/2007","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-034-07","ocds-0ud2q6-06747002-034-07","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLOOMBERG, L.P., id=bloomberg-lp}]","instituto-para-la-proteccion-al-ahorro-bancario","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","CS/IPAB/014/2007"
