"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANGEL ZARATE CRUZ, scheme=RUPC, id=180782, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ANGEL ZARATE CRUZ, scheme=RFC, id=ZACA680316145}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","40","1525938.24","[{id=compranet-1620524637144}]","58","ANGEL ZARATE CRUZ","1.296569631E7","0","angel-zarate-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[{legalName=JESUS ROGELIO FERNANDEZ BORRAYO, scheme=RFC, id=FEBJ8302182G1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","96535.98","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","JESUS ROGELIO FERNANDEZ BORRAYO","1.294918047E7","0","jesus-rogelio-fernandez-borrayo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO JOSE LUIS SANCHEZ VARGAS, scheme=RFC, id=SAVM550815HP1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","8852876.93","[{id=compranet-1620524637144}]","15","MARIO JOSE LUIS SANCHEZ VARGAS","1.293406955E7","0","mario-jose-luis-sanchez-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS MARIO PECH ESCALANTE, scheme=RUPC, id=427281, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CARLOS MARIO PECH ESCALANTE, scheme=RFC, id=PEEC640108P40}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","8","4240777.640000001","[{id=compranet-1620524637144}]","28","CARLOS MARIO PECH ESCALANTE","1.2863495419999998E7","0","carlos-mario-pech-escalante","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO DE LA FUENTE RETA, scheme=RFC, id=FURR770928SG7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2486629.2","[{id=compranet-1620524637144}]","40","ROBERTO DE LA FUENTE RETA","1.2809462879999999E7","0","roberto-de-la-fuente-reta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","98","4.802372869E7","[{id=compranet3-1620530467436}]","16","DE LOERA MARTINEZ CARLOS","1.267369184E7","0","de-loera-martinez-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GERMAN ELENES GUTIERREZ, scheme=RFC, id=EEGG830211IQ2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","29","4249685.949999999","[{id=compranet-1620524637144}]","28","GERMAN ELENES GUTIERREZ","1.2655799530000001E7","0","german-elenes-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EDGARD FRANCISCO ZAMBRANO TAVARES, scheme=RFC, id=ZATE741220758}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","64","5587080.539999999","[{id=compranet-1620524637144}]","6","EDGARD FRANCISCO ZAMBRANO TAVARES","1.2611661831E7","0","edgard-francisco-zambrano-tavares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=PATRON AMATO JORGE ROBERTO, scheme=RFC, id=PAAJ540515HL7}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","4.045409658E7","[{id=compranet3-1620530467436}]","4","PATRON AMATO JORGE ROBERTO","1.253152258E7","0","patron-amato-jorge-roberto","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GUILLERMO VERTTI ESPERON, scheme=RFC, id=VEEG7107305E9}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","21","5181005.89","[{id=compranet-1620524637144}]","39","GUILLERMO VERTTI ESPERON","1.232806173E7","0","guillermo-vertti-esperon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GAS BUTANO DE ZACATECAS, scheme=RFC, verified=1, id=GBZ690627GG7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","2.2638314229999997E7","[{id=compranet-1620524637144}]","6","GAS BUTANO DE ZACATECAS","1.230330395E7","0","gas-butano-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HECTOR ARMANDO CUEVAS MENDEZ, scheme=RFC, id=CUMH680130CE1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","13","8484361.01","[{id=compranet-1620524637144}]","34","HECTOR ARMANDO CUEVAS MENDEZ","1.2256857189999998E7","0","hector-armando-cuevas-mendez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CARLOS ALBERTO CORONA LEON, scheme=RFC, id=COLC7411019Q1}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","26","8984407.499999998","[{id=compranet3-1620530467436}]","1","CARLOS ALBERTO CORONA LEON","1.223803755E7","0","carlos-alberto-corona-leon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JORGE ALBERTO AGUSIL FORTEZA, scheme=RFC, id=AUFJ5809065N6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","14","8716574.909999998","[{id=compranet-1620524637144}]","21","JORGE ALBERTO AGUSIL FORTEZA","1.2212785100000001E7","0","jorge-alberto-agusil-forteza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=NELIDA ROCIO AGUILAR VILLAVICENCIO, scheme=RFC, id=AUVN721028MJ4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","111","4.531811099000001E7","[{id=compranet-1620524637144}]","14","NELIDA ROCIO AGUILAR VILLAVICENCIO","1.21838312E7","0","nelida-rocio-aguilar-villavicencio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARELI EDITH CORNEJO CERVANTES, scheme=RUPC, id=508909, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ARELI EDITH CORNEJO CERVANTES, scheme=RFC, id=COCA840424TH2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","11","185226.81","[{id=compranet-1620524637144}]","94","ARELI EDITH CORNEJO CERVANTES","1.217580803845E7","0","areli-edith-cornejo-cervantes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=GARCIA LOPEZ FRANCISCO, scheme=RFC, id=GALF200302QG3}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","22618.52","[{id=compranet3-1620530467436}]","35","GARCIA LOPEZ FRANCISCO","1.212523054E7","0","garcia-lopez-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=CESAR DIAZ DE LA TORRE, scheme=RFC, id=DITC7709142R9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","1.134522831E7","[{id=compranet-1620524637144}]","2","CESAR DIAZ DE LA TORRE","1.21038322E7","0","cesar-diaz-de-la-torre","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE LUIS ESPINOZA ROMAN, scheme=RFC, id=EIRL711121DL5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","149","7056750.340000001","[{id=compranet-1620524637144}]","11","JOSE LUIS ESPINOZA ROMAN","1.207403168E7","0","jose-luis-espinoza-roman","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ALTUZAR AGUILAR CARLOS ALEJANDRO, scheme=RFC, id=AUAC7003303J5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","12","4705077.82","[{id=compranet-1620524637144}]","1","ALTUZAR AGUILAR CARLOS ALEJANDRO","1.203534717E7","0","altuzar-aguilar-carlos-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=HALABE BUCAY LILIAN, scheme=RFC, id=HABL7312026A1}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","69","7867221.249999998","[{id=pot-1620519810584}]","37","HALABE BUCAY LILIAN","1.202273368E7","0","halabe-bucay-lilian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ANTONIO GONZALEZ LAURENES, scheme=RUPC, id=227985, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOSE ANTONIO GONZALEZ LAURENES, scheme=RFC, id=GOLA7903209R4}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","143608","[{id=compranet-1620524637144}]","24","JOSE ANTONIO GONZALEZ LAURENES","1.2021253659999998E7","0","jose-antonio-gonzalez-laurenes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NICOLAS RAMOS TELLO, scheme=RUPC, id=154757, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NICOLAS RAMOS TELLO, scheme=RFC, id=RATN600910NC4}]","0","[{name=NICOLÁS RAMOS TELLO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","2","335400.68","[{id=compranet-1620524637144}]","62","NICOLAS RAMOS TELLO","1.198531535E7","0","nicolas-ramos-tello","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADOLFO FEDERICO REY ARMENTA, scheme=RUPC, id=22671, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADOLFO FEDERICO REY ARMENTA, scheme=RFC, id=REAA631106ESO}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","21","4809979.9","[{id=compranet-1620524637144}]","42","ADOLFO FEDERICO REY ARMENTA","1.198274424E7","0","adolfo-federico-rey-armenta","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE ISRAEL RAMIREZ DIAZ, scheme=RFC, id=RADI691228ABA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","112","7739619.97","[{id=compranet-1620524637144}]","80","JOSE ISRAEL RAMIREZ DIAZ","1.190110546E7","0","jose-israel-ramirez-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","0","0","[{legalName=LAURA CITLALLI GONZALEZ ESCARCEGA, scheme=RUPC, id=757535, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LAURA CITLALLI GONZALEZ ESCARCEGA, scheme=RFC, id=GOEL8701304NA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","32","1337166.9999999998","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}]","24","LAURA CITLALLI GONZALEZ ESCARCEGA","11889043","0","laura-citlalli-gonzalez-escarcega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OLIVIA MARGARITA JUAREZ HERNANDEZ, scheme=RUPC, id=572197, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OLIVIA MARGARITA JUAREZ HERNANDEZ, scheme=RFC, id=JUHO8201315R3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","28020.96","[{id=compranet-1620524637144}]","24","OLIVIA MARGARITA JUAREZ HERNANDEZ","1.188749089E7","0","olivia-margarita-juarez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FUENTES CAMACHO ENRIQUE RODRIGO, scheme=RFC, id=FUCE560512QI8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","22","4.460712339000001E7","[{id=compranet3-1620530467436}]","4","FUENTES CAMACHO ENRIQUE RODRIGO","1.182821779E7","0","fuentes-camacho-enrique-rodrigo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=DOLORES MAGDALENA ROSALES ROJAS, scheme=RFC, id=RORD830608JB8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","1544.01","[{id=compranet-1620524637144}]","160","DOLORES MAGDALENA ROSALES ROJAS","1.1798354100000001E7","0","dolores-magdalena-rosales-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=BARRAZA GOMEZ MARTHA ELENA, scheme=RFC, id=BAGM610720C21}]","0","[{name=BARRAZA GOMEZ MARTHA ELENA}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","5","338812.84","[{id=compranet3-1620530467436}]","27","BARRAZA GÓMEZ MARTHA ELENA","1.1793583969999999E7","0","barraza-gomez-martha-elena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MANUEL EDUARDO PUEBLA BUSTOS, scheme=RFC, id=PUBM8105311G6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","306034.48","[{id=compranet-1620524637144}]","32","MANUEL EDUARDO PUEBLA BUSTOS","1.171547895E7","0","manuel-eduardo-puebla-bustos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=JASSO VAZQUEZ ARACELI, scheme=RFC, id=JAVA740506280}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","30","3726265.42","[{id=pot-1620519810584}]","20","JASSO VAZQUEZ ARACELI","1.1704256440000001E7","0","jasso-vazquez-araceli","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GERMAN ELENES SANABIA, scheme=RFC, id=EESG551112LB9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","8650678.4","[{id=compranet-1620524637144}]","10","GERMAN ELENES SANABIA","1.169172411E7","0","german-elenes-sanabia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LEGUER RETOLAZA GABRIELA CARLOTA, scheme=RFC, id=LERG610409674}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","73","2.2188109900000002E7","[{id=compranet3-1620530467436}]","31","LEGUER RETOLAZA GABRIELA CARLOTA","1.158542531E7","0","leguer-retolaza-gabriela-carlota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CRUZ YAH ROMAN ANASTACIO, scheme=RFC, id=CUYR720913UN3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","6","5746471.98","[{id=compranet3-1620530467436}]","7","CRUZ YAH ROMAN ANASTACIO","1.15203328E7","0","cruz-yah-roman-anastacio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=LUIS ANTONIO DIAZ BECERRIL, scheme=RFC, id=DIBL561219M35}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","20","1.054256329E7","[{id=compranet-1620524637144}]","23","LUIS ANTONIO DIAZ BECERRIL","1.143595977E7","0","luis-antonio-diaz-becerril","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDGAR ENRIQUE KOERDELL FIERRO, scheme=RFC, id=KOFE651209G56}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","3175374.8899999997","[{id=compranet-1620524637144}]","26","EDGAR ENRIQUE KOERDELL FIERRO","1.1432889190000001E7","0","edgar-enrique-koerdell-fierro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOSE LUIS JIMENEZ FLORES, scheme=RFC, id=JIFL7811185Z9}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","20","2450659.3800000004","[{id=compranet-1620524637144}]","50","JOSE LUIS JIMENEZ FLORES","1.1423635879999999E7","0","jose-luis-jimenez-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SILVIA PEREZ BAUTISTA, scheme=RFC, id=PEBS560620LX1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","15","5278515.04","[{id=compranet-1620524637144}]","33","SILVIA PEREZ BAUTISTA","1.1403119700000001E7","0","silvia-perez-bautista","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ERNESTO RONQUILLO GUEDEA, scheme=RFC, id=ROGE6201309W2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","34","6453899.250000001","[{id=compranet-1620524637144}]","34","JOSE ERNESTO RONQUILLO GUEDEA","1.13996483E7","0","jose-ernesto-ronquillo-guedea","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MAYOLA ORTIZ MARTINEZ, scheme=RFC, id=OIMM660407NKA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","29","8642579.52","[{id=compranet-1620524637144}]","18","MAYOLA ORTIZ MARTINEZ","1.133882317E7","0","mayola-ortiz-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS LORENZO CASTELLANOS PERAZA, scheme=RFC, id=CAPC511009P29}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","3","353454.01999999996","[{id=compranet-1620524637144}]","11","CARLOS LORENZO CASTELLANOS PERAZA","1.1256785459999999E7","0","carlos-lorenzo-castellanos-peraza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSVALDO CERDA SANCHEZ, scheme=RFC, id=CESO910128217}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","1.2866588690000001E7","[{id=compranet-1620524637144}]","13","OSVALDO CERDA SANCHEZ","1.11232498E7","0","osvaldo-cerda-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE ELEAZAR OLGUIN HERNANDEZ, scheme=RFC, id=OUHE6012092D1}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","47","1871407.45","[{id=compranet-1620524637144}]","33","JOSE ELEAZAR OLGUIN HERNANDEZ","1.110527557E7","0","jose-eleazar-olguin-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ADOLFO SANCHEZ CRUZ, scheme=RFC, id=SACA561210BQ2}]","0","[{name=ADOLFO SÁNCHEZ CRUZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","86","1.4665747870000001E7","[{id=compranet-1620524637144}]","20","ADOLFO SANCHEZ CRUZ","1.1065736510000002E7","0","adolfo-sanchez-cruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARIO LEONEL RIVAS BACA, scheme=RFC, id=RIBM860225AGA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","17","8997716.859999998","[{id=compranet-1620524637144}]","11","MARIO LEONEL RIVAS BACA","1.106309654E7","0","mario-leonel-rivas-baca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=CORREA FLORES CARLOS, scheme=RFC, id=COFC710329LG8}]","0","[{name=Correa Flores Carlos}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","83916.72","[{id=compranet3-1620530467436}]","350","CORREA FLORES CARLOS","1.104218667E7","0","correa-flores-carlos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HILDA REYES QUIROZ, scheme=RFC, id=REQH690620790}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","13","4613226.820000001","[{id=compranet-1620524637144}]","18","HILDA REYES QUIROZ","1.0785731959999999E7","0","hilda-reyes-quiroz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=VICTOR MANUEL ACOSTA CARRILLO, scheme=RFC, id=AOCV830510K48}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","132000","[{id=compranet-1620524637144}]","19","VICTOR MANUEL ACOSTA CARRILLO","1.0678009389999999E7","0","victor-manuel-acosta-carrillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS SAMPERIO PEREZ, scheme=RFC, id=SAPC8711293H7}]","0","[{name=CARLOS SAMPERIO PEREZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","68220.06","[{id=compranet-1620524637144}]","24","CARLOS SAMPERIO PÉREZ","1.0665053342000002E7","0","carlos-samperio-perez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=GABRIEL DELGADO ALONSO, scheme=RUPC, id=192506, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GABRIEL DELGADO ALONSO, scheme=RFC, id=DEAG7609061R3}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","8","269105.85000000003","[{id=compranet-1620524637144}]","64","GABRIEL DELGADO ALONSO","1.063758801E7","0","gabriel-delgado-alonso","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=JOSE RAMON GOMEZ HINOJOSA, scheme=RFC, id=GOHR710705BYA}]","0","[{name=JOSÉ RAMÓN GÓMEZ HINOJOSA}, {name=JOSE RAMON GOMEZ HINOJOSA.}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","1","33176","[{id=compranet-1620524637144}]","7","JOSE RAMON GOMEZ HINOJOSA","1.063114327E7","0","jose-ramon-gomez-hinojosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARTURO DAVILA DOZAL, scheme=RFC, id=DADA650730ER0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2350237.51","[{id=compranet-1620524637144}]","10","ARTURO DAVILA DOZAL","1.0609973159999998E7","0","arturo-davila-dozal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=NATALIA IVONE MATTI AMADOR, scheme=RFC, id=MAAN750508110}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","11","7162063.5600000005","[{id=compranet-1620524637144}]","16","NATALIA IVONE MATTI AMADOR","1.0600944969999999E7","0","natalia-ivone-matti-amador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MAXIMO MERIDA ESCOBAR, scheme=RFC, id=MEEM7808217X5}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","339","2.22160266E7","[{id=compranet-1620524637144}]","16","MAXIMO MERIDA ESCOBAR","1.056664908E7","0","maximo-merida-escobar","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=FERNANDEZ DE LARA CASTILLO JUAN MANUEL, scheme=RFC, id=FECJ700920UM8}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","158","3218461.6700000004","[{id=compranet3-1620530467436}]","107","FERNANDEZ DE LARA CASTILLO JUAN MANUEL","1.05321352E7","0","fernandez-de-lara-castillo-juan-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=PEDRAZA GARCIA RAFAEL, scheme=RFC, id=PEGR6109174A1}]","0","[]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","448","3020530.7599999993","[{id=compranet3-1620530467436}]","77","PEDRAZA GARCIA RAFAEL","1.050569114E7","0","pedraza-garcia-rafael","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JAVIER NIETO MAYA, scheme=RFC, id=NIMJ400605IJ2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","40","1.1913755260000002E7","[{id=compranet-1620524637144}]","49","JAVIER NIETO MAYA","1.0446172270000001E7","0","javier-nieto-maya","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","167601.2","[{id=compranet-1620524637144}]","7","ALDO PAUL ORTEGA MOLINA","1.0445314139999999E7","0","aldo-paul-ortega-molina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EVA LUCRECIA ORTIZ HERRERA, scheme=RFC, id=OIHE70120987A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","33988","[{id=compranet-1620524637144}]","15","EVA LUCRECIA ORTIZ HERRERA","1.0442737940000001E7","0","eva-lucrecia-ortiz-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALEXANDRA MANRIQUEZ ROJAS, scheme=RUPC, id=551491, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALEXANDRA MANRIQUEZ ROJAS, scheme=RFC, id=MARA810806JQ1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","15","181871.03000000003","[{id=compranet-1620524637144}]","32","ALEXANDRA MANRIQUEZ ROJAS","1.042046409E7","0","alexandra-manriquez-rojas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MARTINEZ AGUIRRE LUIS ANGEL, scheme=RFC, id=MAAL870812831}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","26680","[{id=compranet-1620524637144}]","78","MARTINEZ AGUIRRE LUIS ANGEL","1.0397511349999998E7","0","martinez-aguirre-luis-angel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MARCO ANTONIO PEREZ BARRON, scheme=RFC, id=PEBM850904V83}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","3","5314098.5","[{id=compranet3-1620530467436}]","9","MARCO ANTONIO PEREZ BARRON","1.0190890410000002E7","0","marco-antonio-perez-barron","0"
