"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","parties.buyer.address.locality","parties.buyer.address.region"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054843&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-046-02-700054843","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Adquisición de punzonadora y pinzas","[{id=compranet3-1620530467436}]","18164041","Adquisición de punzonadora y pinzas","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700054843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700054843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700054843&p_CveDep=18164&p_CveUni=041&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisición de punzonadora y pinzas","700054843","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-046-02","ocds-0ud2q6-18164041-046-02","141404.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141404.71","700054843"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060565&p_CveDep=18164&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-025-02-700060565","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","EQUIPO DE LINEA VIVA","[{id=compranet3-1620530467436}]","18164031","EQUIPO DE LINEA VIVA","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700060565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060565&p_CveDep=18164&p_CveUni=031&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","EQUIPO DE LINEA VIVA","700060565","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-025-02","ocds-0ud2q6-18164031-025-02","292447.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292447.36","700060565"
"2021-05-09T03:21:07.000Z","2002-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-07-11T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700062516&p_CveDep=18164&p_CveUni=031&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Centro Occidente","18164031-027-02-700062516","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","CONVOCATORIA PUBLICA INTERNACIONAL","[{id=compranet3-1620530467436}]","18164031","CONVOCATORIA PUBLICA INTERNACIONAL","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700062516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700062516-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700062516&p_CveDep=18164&p_CveUni=031&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","CONVOCATORIA PUBLICA INTERNACIONAL","700062516","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-027-02","ocds-0ud2q6-18164031-027-02","74560.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74560.16","700062516"
"2021-05-09T03:21:07.000Z","2002-07-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-07-30T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","active","complete","[CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700048005&vv_provsino=0]","[{roles=supplier, name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Centro Occidente","18164031-032-02-700048005","[contract]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[cpm-bombeo-y-electrificacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Centro Occidente","unidad-compradora","APARTARRAYO TIPO ESTACION","[{id=compranet3-1620530467436}]","18164031","APARTARRAYO TIPO ESTACION","limited","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","700048005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700048005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=31&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700048005&vv_provsino=0}]","APARTARRAYO TIPO ESTACION","700048005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164031-032-02","ocds-0ud2q6-18164031-032-02","167400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM, BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167400","700048005"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF/LP/OD/2005-017&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-004-05-BIRF/LP/OD/2005-017","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipamiento y electrificaciýn de cýrcamo y pozo.","[{id=compranet3-1620530467436}]","40101001","Equipamiento y electrificaciýn de cýrcamo y pozo.","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRF/LP/OD/2005-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF/LP/OD/2005-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF/LP/OD/2005-017&p_CveDep=40101&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Equipamiento y electrificaciýn de cýrcamo y pozo.","BIRF/LP/OD/2005-017","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-004-05","ocds-0ud2q6-40101001-004-05","660212.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660212.62","BIRF/LP/OD/2005-017"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-LP-2006-045&p_CveDep=40101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-012-06-CEAG-LP-2006-045","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","Equipamiento y automatizacion de pozos","[{id=compranet3-1620530467436}]","40101001","Equipamiento y automatizacion de pozos","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAG-LP-2006-045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAG-LP-2006-045-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-LP-2006-045&p_CveDep=40101&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Equipamiento y automatizacion de pozos","CEAG-LP-2006-045","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-012-06","ocds-0ud2q6-40101001-012-06","1477310.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1477310.08","CEAG-LP-2006-045"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2007-097&p_CveDep=40101&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-043-07-CEAG-BIRF-2007-097","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO Y ELECTRIFICACION","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO Y ELECTRIFICACION","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","CEAG-BIRF-2007-097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAG-BIRF-2007-097-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAG-BIRF-2007-097&p_CveDep=40101&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","EQUIPAMIENTO Y ELECTRIFICACION","CEAG-BIRF-2007-097","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-043-07","ocds-0ud2q6-40101001-043-07","609031.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609031.61","CEAG-BIRF-2007-097"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2008-061&p_CveDep=40101&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-051-08-BIRF-2008-061","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO DE CARCAMO","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO DE CARCAMO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRF-2008-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF-2008-061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2008-061&p_CveDep=40101&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","EQUIPAMIENTO DE CARCAMO","BIRF-2008-061","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-051-08","ocds-0ud2q6-40101001-051-08","657093.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","657093.06","BIRF-2008-061"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2008-062&p_CveDep=40101&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Internacional","MXN","Dirección Jurídica","40101001-056-08-BIRF-2008-062","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO Y ELECTRIFICACION DE POZO","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO Y ELECTRIFICACION DE POZO","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","BIRF-2008-062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRF-2008-062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=BIRF-2008-062&p_CveDep=40101&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2008&ConSin=1}]","EQUIPAMIENTO Y ELECTRIFICACION DE POZO","BIRF-2008-062","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-056-08","ocds-0ud2q6-40101001-056-08","568182.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","568182.53","BIRF-2008-062"
"2021-05-09T03:21:07.000Z","2009-11-07T00:00:00.000Z","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","Licitación Pública","es","[{id=compranet3}]","2009-11-07T00:00:00.000Z","México","Dirección Jurídica","active","complete","[CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2008-041&p_CveDep=40101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., details={type=company}, id=cpm-bombeo-y-electrificacion-sa-de-cv}]","Nacional","MXN","Dirección Jurídica","40101001-026-08-PROSSAPYS-2008-041","[contract]","direccion-juridica-comision-estatal-del-agua-de-guanajuato","[cpm-bombeo-y-electrificacion-sa-de-cv]","works","comision-estatal-del-agua-de-guanajuato","[{name=MX, id=mx, classification=country}]","contract","Dirección Jurídica","unidad-compradora","EQUIPAMIENTO Y ELECTRIFICACION","[{id=compranet3-1620530467436}]","40101001","EQUIPAMIENTO Y ELECTRIFICACION","open","institution","direccion-juridica-comision-estatal-del-agua-de-guanajuato","Dirección Jurídica","direccion-juridica-comision-estatal-del-agua-de-guanajuato","PROSSAPYS-2008-041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROSSAPYS-2008-041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PROSSAPYS-2008-041&p_CveDep=40101&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","EQUIPAMIENTO Y ELECTRIFICACION","PROSSAPYS-2008-041","COMISIÓN ESTATAL DEL AGUA DE GUANAJUATO","40101001-026-08","ocds-0ud2q6-40101001-026-08","542764.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CPM BOMBEO Y ELECTRIFICACION, S.A. DE C.V., id=cpm-bombeo-y-electrificacion-sa-de-cv}]","comision-estatal-del-agua-de-guanajuato","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542764.33","PROSSAPYS-2008-041"
