"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[INSTITUTO JALISCIENSE DE LA CALIDAD]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160503]","[{address={countryName=México}, roles=supplier, name=INSTITUTO JALISCIENSE DE LA CALIDAD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=instituto-jalisciense-de-la-calidad}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N150-2012-182344","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[instituto-jalisciense-de-la-calidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-09-06T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N150-2012 IMSS CDA 241 12 CURSO-TALLER PARA ELEVAR LA PRODUCTIVIDAD","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N150-2012 IMSS CDA 241 12 CURSO-TALLER PARA ELEVAR LA PRODUCTIVIDAD","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","182344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160503}]","AA-019GYR002-N150-2012 IMSS CDA 241 12 CURSO-TALLER PARA ELEVAR LA PRODUCTIVIDAD","182344","true","Mixta","Instituto Mexicano del Seguro Social","2012-09-28T00:00:00.000Z","254962","ocds-0ud2q6-AA-019GYR002-N150-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTITUTO JALISCIENSE DE LA CALIDAD, id=instituto-jalisciense-de-la-calidad}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15517.24","182344"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[BLUE PACIFICARE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160729]","[{identifier={legalName=BLUE PACIFICARE S DE RL DE CV, scheme=RUPC, id=17544, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BLUE PACIFICARE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=blue-pacificare-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N151-2012-183547","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[blue-pacificare-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-09-10T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N151-2012 IMSS CDA 224 12 ADQ MAT LAB GRUPO 379","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N151-2012 IMSS CDA 224 12 ADQ MAT LAB GRUPO 379","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","183547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-183547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160729}]","AA-019GYR002-N151-2012 IMSS CDA 224 12 ADQ MAT LAB GRUPO 379","183547","true","Mixta","Instituto Mexicano del Seguro Social","2012-09-20T00:00:00.000Z","255202","ocds-0ud2q6-AA-019GYR002-N151-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","263700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BLUE PACIFICARE S DE RL DE CV, id=blue-pacificare-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263700","183547"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[MARIA DE LOURDES OCHOA ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139681]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES OCHOA ARIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-de-lourdes-ochoa-arias}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N152-2011-40967","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[maria-de-lourdes-ochoa-arias]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-09-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N152-2011 TRASLADO DE CADAVERES CD. GUZMAN","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N152-2011 TRASLADO DE CADAVERES CD. GUZMAN","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","40967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139681}]","AA-019GYR002-N152-2011 IMSS CDA 188 11 TRASLADO DE CADAVERES CD. GUZMAN","40967","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","68425","ocds-0ud2q6-AA-019GYR002-N152-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34482.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARIA DE LOURDES OCHOA ARIAS, id=maria-de-lourdes-ochoa-arias}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.75","40967"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[IVAX PHARMACEUTICALS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668]","[{address={countryName=México}, roles=supplier, name=IVAX PHARMACEUTICALS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ivax-pharmaceuticals-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N154-2011-41040","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ivax-pharmaceuticals-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-08-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","41040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668}]","AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","41040","true","Mixta","Instituto Mexicano del Seguro Social","2011-08-17T00:00:00.000Z","68460","ocds-0ud2q6-AA-019GYR002-N154-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75664.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IVAX PHARMACEUTICALS MEXICO SA DE CV, id=ivax-pharmaceuticals-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75664.8","41040"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[Laboratorios Silanes]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668]","[{identifier={legalName=Laboratorios Silanes, scheme=RUPC, id=3722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Laboratorios Silanes, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-silanes}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N154-2011-41046","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-silanes]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-08-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","41046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668}]","AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","41046","true","Mixta","Instituto Mexicano del Seguro Social","2011-09-05T00:00:00.000Z","68460","ocds-0ud2q6-AA-019GYR002-N154-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107238.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Laboratorios Silanes, id=laboratorios-silanes}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107238.12","41046"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N154-2011-41052","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-08-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","41052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668}]","AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","41052","true","Mixta","Instituto Mexicano del Seguro Social","2011-09-07T00:00:00.000Z","68460","ocds-0ud2q6-AA-019GYR002-N154-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37889.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37889.6","41052"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N154-2011-41048","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-08-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","41048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668}]","AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","41048","true","Mixta","Instituto Mexicano del Seguro Social","2011-09-05T00:00:00.000Z","68460","ocds-0ud2q6-AA-019GYR002-N154-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18552.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18552.24","41048"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N154-2011-41039","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-08-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","41039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668}]","AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","41039","true","Mixta","Instituto Mexicano del Seguro Social","2011-08-24T00:00:00.000Z","68460","ocds-0ud2q6-AA-019GYR002-N154-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8192","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8192","41039"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N154-2011-41055","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-08-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","41055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668}]","AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","41055","true","Mixta","Instituto Mexicano del Seguro Social","2011-09-07T00:00:00.000Z","68460","ocds-0ud2q6-AA-019GYR002-N154-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","665049.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","665049.06","41055"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N154-2011-41030","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-08-01T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","41030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139668}]","AA-019GYR002-N154-2011 IMSS CDA 191 121 BOLSA UNICA DE OFERTAS AGOSTO","41030","true","Mixta","Instituto Mexicano del Seguro Social","2011-08-05T00:00:00.000Z","68460","ocds-0ud2q6-AA-019GYR002-N154-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19637","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19637","41030"
