"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICIRA-001/03&vv_provsino=0]","[{roles=supplier, name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., details={type=company}, id=bebidas-purificadas-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-001-03-SICIRA-001/03","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[bebidas-purificadas-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101094","Agua purificada","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","SICIRA-001/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICIRA-001/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICIRA-001/03&vv_provsino=0}]","Agua purificada","SICIRA-001/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-001-03","ocds-0ud2q6-06101094-001-03","9310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BEBIDAS PURIFICADAS DEL CENTRO, S.A. DE C.V., id=bebidas-purificadas-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9310","SICIRA-001/03"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICIra-CAD-001/04&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-001-04-SICIra-CAD-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101094","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","SICIra-CAD-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICIra-CAD-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SICIra-CAD-001/04&vv_provsino=0}]","Toner","SICIra-CAD-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-001-04","ocds-0ud2q6-06101094-001-04","17900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17900","SICIra-CAD-001/04"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[S P L COATING TECHNOLOGY MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICIRA-002-03&vv_provsino=0]","[{roles=supplier, name=S P L COATING TECHNOLOGY MEXICO, S.A. DE C.V., details={type=company}, id=s-p-l-coating-technology-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-002-03-SICIRA-002-03","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[s-p-l-coating-technology-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","6101094","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","SICIRA-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICIRA-002-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICIRA-002-03&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","SICIRA-002-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-002-03","ocds-0ud2q6-06101094-002-03","16180.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S P L COATING TECHNOLOGY MEXICO, S.A. DE C.V., id=s-p-l-coating-technology-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16180.8","SICIRA-002-03"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[DENTON COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-342-AD-A-001/05&vv_provsino=0]","[{roles=supplier, name=DENTON COMERCIAL, S.A. DE C.V., details={type=company}, id=denton-comercial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-002-05-PA-342-AD-A-001/05","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[denton-comercial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101094","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","PA-342-AD-A-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-342-AD-A-001/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-342-AD-A-001/05&vv_provsino=0}]","Papel bond","PA-342-AD-A-001/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-002-05","ocds-0ud2q6-06101094-002-05","5895.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTON COMERCIAL, S.A. DE C.V., id=denton-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5895.5","PA-342-AD-A-001/05"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[LAURA LUNA LONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0003&AnoInv=2004&TipInv=D]","[{roles=supplier, name=LAURA LUNA LONA, details={type=person}, id=laura-luna-lona}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-003-04-CO-342-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[laura-luna-lona]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101094","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","CO-342-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-342-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0003&AnoInv=2004&TipInv=D}]","Adecuación o remodelación de edificio","CO-342-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-003-04","ocds-0ud2q6-06101094-003-04","5517.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA LUNA LONA, id=laura-luna-lona}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5517.52","CO-342-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[HAESA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0004&AnoInv=2003&TipInv=D]","[{roles=supplier, name=HAESA COMERCIAL, S.A. DE C.V., details={type=company}, id=haesa-comercial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-004-03-SICIRA-CADO-001-03","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[haesa-comercial-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Modificación de obra de electrificación","[{id=compranet3-1620530467436}]","6101094","Modificación de obra de electrificación","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","SICIRA-CADO-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICIRA-CADO-001-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0004&AnoInv=2003&TipInv=D}]","Modificación de obra de electrificación","SICIRA-CADO-001-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-004-03","ocds-0ud2q6-06101094-004-03","36293.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAESA COMERCIAL, S.A. DE C.V., id=haesa-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36293.06","SICIRA-CADO-001-03"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[RECUPERACION INDUSTRIAL PETROQUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0004&AnoInv=2004&TipInv=D]","[{roles=supplier, name=RECUPERACION INDUSTRIAL PETROQUIMICA, S.A. DE C.V., details={type=company}, id=recuperacion-industrial-petroquimica-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-004-04-CO-342-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[recuperacion-industrial-petroquimica-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101094","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","CO-342-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-342-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=94&NumInv=0004&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-342-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-004-04","ocds-0ud2q6-06101094-004-04","16004.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUPERACION INDUSTRIAL PETROQUIMICA, S.A. DE C.V., id=recuperacion-industrial-petroquimica-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16004.82","CO-342-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[DENTON COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-342-AD-A-002-04&vv_provsino=0]","[{roles=supplier, name=DENTON COMERCIAL, S.A. DE C.V., details={type=company}, id=denton-comercial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-005-04-PA-342-AD-A-002-04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[denton-comercial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101094","Papel bond","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","PA-342-AD-A-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-342-AD-A-002-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-342-AD-A-002-04&vv_provsino=0}]","Papel bond","PA-342-AD-A-002-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-005-04","ocds-0ud2q6-06101094-005-04","5895.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTON COMERCIAL, S.A. DE C.V., id=denton-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5895.7","PA-342-AD-A-002-04"
"2021-05-09T03:21:07.000Z","2003-10-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[TOP TONER, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICIra-CAD-005/03&vv_provsino=0]","[{roles=supplier, name=TOP TONER, S.A. DE C. V., details={type=company}, id=top-toner-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-006-03-SICIra-CAD-005/03","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[top-toner-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101094","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","SICIra-CAD-005/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICIra-CAD-005/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SICIra-CAD-005/03&vv_provsino=0}]","Toner","SICIra-CAD-005/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-006-03","ocds-0ud2q6-06101094-006-03","8950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOP TONER, S.A. DE C. V., id=top-toner-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8950","SICIra-CAD-005/03"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","active","complete","[SERVILLANTAS DE IRAPUATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-342-AD-A-003-04&vv_provsino=0]","[{roles=supplier, name=SERVILLANTAS DE IRAPUATO, S.A. DE C.V., details={type=company}, id=servillantas-de-irapuato-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","06101094-006-04-PA-342-AD-A-003-04","[contract]","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","[servillantas-de-irapuato-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","6101094","Llantas de hule para automóvil","direct","institution","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","PA-342-AD-A-003-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-342-AD-A-003-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=94&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-342-AD-A-003-04&vv_provsino=0}]","Llantas de hule para automóvil","PA-342-AD-A-003-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101094-006-04","ocds-0ud2q6-06101094-006-04","10973.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS DE IRAPUATO, S.A. DE C.V., id=servillantas-de-irapuato-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10973.27","PA-342-AD-A-003-04"
