"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-17T18:55:00.000Z","2013-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[EMBOTELLADORA DEL NAYAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244577]","[{identifier={legalName=EMBOTELLADORA DEL NAYAR SA DE CV, scheme=RUPC, id=68027, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMBOTELLADORA DEL NAYAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-del-nayar-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N28-2013-327343","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[embotelladora-del-nayar-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2013-04-24T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES PARA LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SUMINISTRO DE AGUA PURIFICADA EN GARRAFONES PARA LA C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","327343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-327343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244577}]","600341996 AGUA PURIFICADA PARA LA C.H. EL CAJÓN","327343","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","376860","ocds-0ud2q6-AA-018TOQ994-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBOTELLADORA DEL NAYAR SA DE CV, id=embotelladora-del-nayar-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43920","327343"
"2019-01-24T01:17:24.000Z","2015-03-27T20:34:00.000Z","2015-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[GRUPO ECOTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533831]","[{address={countryName=México}, roles=supplier, name=GRUPO ECOTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ecotec-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N28-2015-732884","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[grupo-ecotec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-04-07T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ANÁLISIS DE AGUA RESIDUALES DE LA C.H. AGUAMILPA SOLIDARIDAD, C.H. JUMATÁN y P.R. SAN RAFAEL","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ANÁLISIS DE AGUA RESIDUALES DE LA C.H. AGUAMILPA SOLIDARIDAD, C.H. JUMATÁN y P.R. SAN RAFAEL","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","732884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533831}]","600398295 ANALISIS DE AGUAS RESIDUALES DE LA C.H. AGUAMILPA","732884","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","787692","ocds-0ud2q6-AA-018TOQ994-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ECOTEC SA DE CV, id=grupo-ecotec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46800","732884"
"2019-11-08T17:40:02.000Z","2011-08-19T16:26:00.000Z","2011-09-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-16T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[LUIS FERNANDO HERNANDEZ COLMENARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35609]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO HERNANDEZ COLMENARES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-fernando-hernandez-colmenares}]",,"MXN","Aguamilpa Solidaridad","AA-018TOQ994-N29-2011-45533","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[luis-fernando-hernandez-colmenares]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2011-08-26T14:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","TUBERIA PARA SISTEMA DE BOMBEO, PART. 1","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","TUBERIA PARA SISTEMA DE BOMBEO, PART. 1","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","45533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35609}]","500422044 TUBERÍA PARA SISTEMA DE BOMBEO-AGM","45533","true",,"Comisión Federal de Electricidad","2011-10-15T00:00:00.000Z","60100","ocds-0ud2q6-AA-018TOQ994-N29-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188256",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS FERNANDO HERNANDEZ COLMENARES, id=luis-fernando-hernandez-colmenares}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188256","45533"
"2019-11-08T17:40:02.000Z","2011-08-19T16:26:00.000Z","2011-09-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-16T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35609]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]",,"MXN","Aguamilpa Solidaridad","AA-018TOQ994-N29-2011-45534","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2011-08-26T14:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","TUBERIA PARA SISTEMA DE BOMBEO, PART. 2 Y 3","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","TUBERIA PARA SISTEMA DE BOMBEO, PART. 2 Y 3","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","45534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=35609}]","500422044 TUBERÍA PARA SISTEMA DE BOMBEO-AGM","45534","true",,"Comisión Federal de Electricidad","2011-10-15T00:00:00.000Z","60100","ocds-0ud2q6-AA-018TOQ994-N29-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14890.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14890.4","45534"
"2019-11-08T17:40:02.000Z","2012-04-04T07:29:00.000Z","2012-04-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[PROTECCION INDUSTRIAL TLATOCA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102216]","[{address={countryName=México}, roles=supplier, name=PROTECCION INDUSTRIAL TLATOCA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proteccion-industrial-tlatoca-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N29-2012-131076","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[proteccion-industrial-tlatoca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2012-04-10T09:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE LA C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","131076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102216}]","600319814 SERVICIO DE VIGILANCIA PARA LA C.H. EL CAJÓN","131076","true","Mixta","Comisión Federal de Electricidad","2013-02-21T00:00:00.000Z","167179","ocds-0ud2q6-AA-018TOQ994-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","374400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCION INDUSTRIAL TLATOCA, S. A. DE C. V., id=proteccion-industrial-tlatoca-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","374400","131076","true"
"2019-01-24T01:17:24.000Z","2015-05-05T10:51:00.000Z","2015-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[CONTROL QUIMICO NOVAMANN INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549303]","[{identifier={legalName=CONTROL QUIMICO NOVAMANN INTERNACIONAL SA DE CV, scheme=RUPC, id=46305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL QUIMICO NOVAMANN INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=control-quimico-novamann-internacional-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N43-2015-759601","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[control-quimico-novamann-internacional-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-05-08T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE ANÁLISIS DE CALIDAD DE AGUA DE SERVICIOS DE LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE ANÁLISIS DE CALIDAD DE AGUA DE SERVICIOS DE LA C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","759601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549303}]","600402993 SERVICIO ANALISIS DE AGUAS RESIDUALES Y CALIDAD DE AGUA C.H. EL CAJON","759601","true","Electrónica","Comisión Federal de Electricidad","2015-07-15T00:00:00.000Z","807952","ocds-0ud2q6-AA-018TOQ994-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL QUIMICO NOVAMANN INTERNACIONAL SA DE CV, id=control-quimico-novamann-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","759601",
"2019-01-24T01:17:24.000Z","2015-05-05T10:51:00.000Z","2015-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549303]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N43-2015-759596","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-05-08T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE ANÁLISIS DE AGUAS RESIDUALES DE LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE ANÁLISIS DE AGUAS RESIDUALES DE LA C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","759596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549303}]","600402993 SERVICIO ANALISIS DE AGUAS RESIDUALES Y CALIDAD DE AGUA C.H. EL CAJON","759596","true","Electrónica","Comisión Federal de Electricidad","2015-12-30T00:00:00.000Z","807952","ocds-0ud2q6-AA-018TOQ994-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172280","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIOS Y SUMINISTROS AMBIENTALES E INDUSTRIALES SA DE CV, id=laboratorios-y-suministros-ambientales-e-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172280","759596",
"2019-01-24T01:17:24.000Z","2015-03-31T20:38:00.000Z","2015-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[LUBTRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536521]","[{address={countryName=México}, roles=supplier, name=LUBTRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubtrac-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N29-2015-722142","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[lubtrac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-04-08T15:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ACEITE MARCA MOBIL PARA LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ACEITE MARCA MOBIL PARA LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","722142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536521}]","500535255 ACEITE MARCA MOBIL PARA LA C.H. EL CAJON","722142","true","Electrónica","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","791252","ocds-0ud2q6-AA-018TOQ994-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79035.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBTRAC SA DE CV, id=lubtrac-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79035.84","722142",
"2019-01-24T01:17:24.000Z","2015-03-31T20:38:00.000Z","2015-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[LUBRICANTES Y FILTROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536521]","[{identifier={legalName=LUBRICANTES Y FILTROS, scheme=RUPC, id=12980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUBRICANTES Y FILTROS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubricantes-y-filtros}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N29-2015-722141","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[lubricantes-y-filtros]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-04-08T15:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ACEITE MARCA MOBIL PARA LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ACEITE MARCA MOBIL PARA LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","722141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-722141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536521}]","500535255 ACEITE MARCA MOBIL PARA LA C.H. EL CAJON","722141","true","Electrónica","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","791252","ocds-0ud2q6-AA-018TOQ994-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227968","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUBRICANTES Y FILTROS, id=lubricantes-y-filtros}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227968","722141",
"2019-01-24T01:17:46.000Z","2014-04-29T16:28:00.000Z","2014-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392787]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-I43-2014-526970","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-05-12T11:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","RELEVADORES Y CONMUTADORES PARA LOS SISTEMAS DE CONTROL DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","RELEVADORES Y CONMUTADORES PARA LOS SISTEMAS DE CONTROL DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","526970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392787}]","500506553 RELEVADORES PARA SISTEMAS DE CONTROL DE LA C.H. AGUAMILPA","526970","true","Electrónica","Comisión Federal de Electricidad","2014-09-26T00:00:00.000Z","589644","ocds-0ud2q6-AA-018TOQ994-I43-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","25692.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25692.7","526970",
