"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0487/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-07-RM-AF-0487/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0487/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0487/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0487/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y suministros mýdicos","RM-AF-0487/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-022-07","ocds-0ud2q6-12200003-022-07","48601.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ESTERILIZACIÓN Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48601.8","RM-AF-0487/07"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[GALUMEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0488/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-07-RM-AF-0488/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[galumedical-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0488/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0488/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0488/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y suministros mýdicos","RM-AF-0488/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-022-07","ocds-0ud2q6-12200003-022-07","94630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94630","RM-AF-0488/07"
"2021-05-09T03:21:07.000Z","2010-03-22T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-22T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0210/10&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESP., details={type=company}, id=operadora-de-hospitales-de-alta-esp}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-059-10-RM-AF-0210/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[operadora-de-hospitales-de-alta-esp]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","130826882 BOLSAS DOBLES PARA DIALISIS PERITONIAL HIPERTONICO DE 1.5% DE 2000 ML. MCA. NAXTER","[{id=compranet3-1620530467436}]","12200003","130826882 BOLSAS DOBLES PARA DIALISIS PERITONIAL HIPERTONICO DE 1.5% DE 2000 ML. MCA. NAXTER","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0210/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0210/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0210/10&vv_provsino=0}]","130826882 BOLSAS DOBLES PARA DIALISIS PERITONIAL HIPERTONICO DE 1.5% DE 2000 ML. MCA. NAXTER","RM-AF-0210/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-059-10","ocds-0ud2q6-12200003-059-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESP., id=operadora-de-hospitales-de-alta-esp}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","RM-AF-0210/10"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[ESPECIALIDADES TERAPEUTICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0486/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., details={type=company}, id=especialidades-terapeuticas-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-07-RM-AF-0486/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[especialidades-terapeuticas-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0486/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0486/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0486/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y suministros mýdicos","RM-AF-0486/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-022-07","ocds-0ud2q6-12200003-022-07","93100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES TERAPEUTICAS S.A. DE C.V., id=especialidades-terapeuticas-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93100","RM-AF-0486/07"
"2021-05-09T03:21:07.000Z","2010-03-24T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[SANCHEZ ESPINOSA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0212/10&vv_provsino=0]","[{roles=supplier, name=SANCHEZ ESPINOSA GERARDO, details={type=person}, id=sanchez-espinosa-gerardo}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-060-10-RM-AF-0212/10","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[sanchez-espinosa-gerardo]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13010657 CONCENTRADO DE PROTEINAS HUMANAS COAGULABLES DE 2.0 ML. MCA. KIT. TISSUCOL","[{id=compranet3-1620530467436}]","12200003","13010657 CONCENTRADO DE PROTEINAS HUMANAS COAGULABLES DE 2.0 ML. MCA. KIT. TISSUCOL","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0212/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0212/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-AF-0212/10&vv_provsino=0}]","13010657 CONCENTRADO DE PROTEINAS HUMANAS COAGULABLES DE 2.0 ML. MCA. KIT. TISSUCOL","RM-AF-0212/10","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-060-10","ocds-0ud2q6-12200003-060-10","26700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ ESPINOSA GERARDO, id=sanchez-espinosa-gerardo}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26700","RM-AF-0212/10"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[COMPAÑIA REAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0412/09&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA REAMEX, S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-061-09-RM-AF-0412/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[compania-reamex-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13101570 PELICULA PARA WESTER BLOT DE 5 x 7"" (13 x 18 CM.) CON 50 PLACAS MCA. FISHER SCIENTIFIC CAT. 05-728-55.","[{id=compranet3-1620530467436}]","12200003","13101570 PELICULA PARA WESTER BLOT DE 5 x 7"" (13 x 18 CM.) CON 50 PLACAS MCA. FISHER SCIENTIFIC CAT. 05-728-55.","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0412/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0412/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0412/09&vv_provsino=0}]","13101570 PELICULA PARA WESTER BLOT DE 5 x 7"" (13 x 18 CM.) CON 50 PLACAS MCA. FISHER SCIENTIFIC CAT. 05-728-55.","RM-AF-0412/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-061-09","ocds-0ud2q6-12200003-061-09","24937.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA REAMEX, S.A. DE C.V., id=compania-reamex-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24937.36","RM-AF-0412/09"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[RAPPYD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0493/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAPPYD, S.A. DE C.V., details={type=company}, id=rappyd-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-07-RM-AF-0493/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[rappyd-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0493/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0493/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0493/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y suministros mýdicos","RM-AF-0493/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-022-07","ocds-0ud2q6-12200003-022-07","471147.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPPYD, S.A. DE C.V., id=rappyd-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","471147.4","RM-AF-0493/07"
"2021-05-09T03:21:07.000Z","2009-10-01T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-01T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[CONTINENTAL LAB. PRODUCTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0388/09&vv_provsino=0]","[{roles=supplier, name=CONTINENTAL LAB. PRODUCTS, S.A. DE C.V., details={type=company}, id=continental-lab-products-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-062-09-RM-AF-0388/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[continental-lab-products-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13101185 TUBO CONICO DE POLIPROPILENO DE 50 ML. C/500 PZAS. MCA. CLP, CAT. 2554","[{id=compranet3-1620530467436}]","12200003","13101185 TUBO CONICO DE POLIPROPILENO DE 50 ML. C/500 PZAS. MCA. CLP, CAT. 2554","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0388/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0388/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0388/09&vv_provsino=0}]","13101185 TUBO CONICO DE POLIPROPILENO DE 50 ML. C/500 PZAS. MCA. CLP, CAT. 2554","RM-AF-0388/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-062-09","ocds-0ud2q6-12200003-062-09","34227.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL LAB. PRODUCTS, S.A. DE C.V., id=continental-lab-products-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34227.84","RM-AF-0388/09"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[GABRIELA ROMERO LOPEZ Y/O DIMAQ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0495/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GABRIELA ROMERO LOPEZ Y/O DIMAQ, details={type=company}, id=gabriela-romero-lopez-yo-dimaq}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-022-07-RM-AF-0495/07","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[gabriela-romero-lopez-yo-dimaq]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","Adquisiciýn de materiales y suministros mýdicos","[{id=compranet3-1620530467436}]","12200003","Adquisiciýn de materiales y suministros mýdicos","open","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0495/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0495/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RM-AF-0495/07&p_CveDep=12200&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y suministros mýdicos","RM-AF-0495/07","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-022-07","ocds-0ud2q6-12200003-022-07","66600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA ROMERO LOPEZ Y/O DIMAQ, id=gabriela-romero-lopez-yo-dimaq}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66600","RM-AF-0495/07"
"2021-05-09T03:21:07.000Z","2009-10-28T00:00:00.000Z","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-28T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones Farmacéuticas","active","complete","[RELIABLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0440/09&vv_provsino=0]","[{roles=supplier, name=RELIABLE DE MEXICO, S.A. DE C.V., details={type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones Farmacéuticas","12200003-063-09-RM-AF-0440/09","[contract]","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","[reliable-de-mexico-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones Farmacéuticas","unidad-compradora","13122115 PELICULA DRYSTAR BLANCO Y NEGRO LIBRE DE DONADOR 35.6 X 43.2 CMS. C/100","[{id=compranet3-1620530467436}]","12200003","13122115 PELICULA DRYSTAR BLANCO Y NEGRO LIBRE DE DONADOR 35.6 X 43.2 CMS. C/100","direct","institution","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","Jefatura de Departamento de Adquisiciones Farmacéuticas","jefatura-de-departamento-de-adquisiciones-farmaceuticas-hospital-infantil-de-mexico-federico-gomez","RM-AF-0440/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-AF-0440/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12200&vv_ClaUni=3&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=RM-AF-0440/09&vv_provsino=0}]","13122115 PELICULA DRYSTAR BLANCO Y NEGRO LIBRE DE DONADOR 35.6 X 43.2 CMS. C/100","RM-AF-0440/09","HOSPITAL INFANTIL DE MÉXICO FEDERICO GÓMEZ","12200003-063-09","ocds-0ud2q6-12200003-063-09","612500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RELIABLE DE MEXICO, S.A. DE C.V., id=reliable-de-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612500","RM-AF-0440/09"
