"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SE-S 04/2003&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-001-03-SE-S 04/2003","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de 8 troncales celulares","[{id=compranet3-1620530467436}]","18001","Servicio de 8 troncales celulares","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 04/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 04/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SE-S 04/2003&vv_provsino=0}]","Telefonía local","SE-S 04/2003","SECRETARÍA DE ENERGÍA","00018001-001-03","ocds-0ud2q6-00018001-001-03","608695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695","SE-S 04/2003"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-001-06-44/2006","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[electrica-losi-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales de Mantenimiento para Bienes Inmuebles","[{id=compranet3-1620530467436}]","18001","Adquisiciýn de Materiales de Mantenimiento para Bienes Inmuebles","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","44/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales de Mantenimiento para Bienes Inmuebles","44/2006","SECRETARÍA DE ENERGÍA","00018001-001-06","ocds-0ud2q6-00018001-001-06","8190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8190","44/2006"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COLECCIONES FINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-005/2010&p_CveDep=00018&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COLECCIONES FINAS, S.A. DE C.V., details={type=company}, id=colecciones-finas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-003-10-P-005/2010","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[colecciones-finas-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de Vestuario de Trabajo y de Protección.","[{id=compranet3-1620530467436}]","18001","Adquisición de Vestuario de Trabajo y de Protección.","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","P-005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-005/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-005/2010&p_CveDep=00018&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisición de Vestuario de Trabajo y de Protección.","P-005/2010","SECRETARÍA DE ENERGÍA","00018001-003-10","ocds-0ud2q6-00018001-003-10","315832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLECCIONES FINAS, S.A. DE C.V., id=colecciones-finas-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315832","P-005/2010"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MARTINEZ BARRANCO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30-31-32-33/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MARTINEZ BARRANCO S.A DE C.V., details={type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-001-06-30-31-32-33/2006","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[martinez-barranco-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales de Mantenimiento para Bienes Inmuebles","[{id=compranet3-1620530467436}]","18001","Adquisiciýn de Materiales de Mantenimiento para Bienes Inmuebles","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","30-31-32-33/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-31-32-33/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30-31-32-33/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales de Mantenimiento para Bienes Inmuebles","30-31-32-33/2006","SECRETARÍA DE ENERGÍA","00018001-001-06","ocds-0ud2q6-00018001-001-06","73853.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ BARRANCO S.A DE C.V., id=martinez-barranco-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73853.14","30-31-32-33/2006"
"2021-05-09T03:21:07.000Z","2010-11-06T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2010-11-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SISTEMACALZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-008/2010&p_CveDep=00018&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMACALZA S.A. DE C.V., details={type=company}, id=sistemacalza-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-003-10-P-008/2010","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[sistemacalza-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de Vestuario de Trabajo y de Protección.","[{id=compranet3-1620530467436}]","18001","Adquisición de Vestuario de Trabajo y de Protección.","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","P-008/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-008/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-008/2010&p_CveDep=00018&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisición de Vestuario de Trabajo y de Protección.","P-008/2010","SECRETARÍA DE ENERGÍA","00018001-003-10","ocds-0ud2q6-00018001-003-10","88083.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMACALZA S.A. DE C.V., id=sistemacalza-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88083.15","P-008/2010"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ANTONIO LOPEZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34/2006 y 35/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANTONIO LOPEZ CORTES, details={type=person}, id=antonio-lopez-cortes}]","Nacional","MXN","Dirección de Adquisiciones","00018001-001-06-34/2006 y 35/2006","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[antonio-lopez-cortes]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de Materiales de Mantenimiento para Bienes Inmuebles","[{id=compranet3-1620530467436}]","18001","Adquisiciýn de Materiales de Mantenimiento para Bienes Inmuebles","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","34/2006 y 35/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34/2006 y 35/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34/2006 y 35/2006&p_CveDep=00018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Materiales de Mantenimiento para Bienes Inmuebles","34/2006 y 35/2006","SECRETARÍA DE ENERGÍA","00018001-001-06","ocds-0ud2q6-00018001-001-06","54593.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO LOPEZ CORTES, id=antonio-lopez-cortes}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54593.59","34/2006 y 35/2006"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HSDE, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SE-S 08/2003&vv_provsino=0]","[{roles=supplier, name=HSDE, INC., details={type=company}, id=hsde-inc}]","Nacional","MXN","Dirección de Adquisiciones","00018001-004-03-SE-S 08/2003","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[hsde-inc]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio en lìnea Upstream Oil","[{id=compranet3-1620530467436}]","18001","Servicio en lìnea Upstream Oil","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 08/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 08/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SE-S 08/2003&vv_provsino=0}]","Adquisición de materiales de limpieza","SE-S 08/2003","SECRETARÍA DE ENERGÍA","00018001-004-03","ocds-0ud2q6-00018001-004-03","19425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HSDE, INC., id=hsde-inc}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19425","SE-S 08/2003"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SANIPAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P32/2003&p_CveDep=00018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SANIPAP, S.A. DE C.V., details={type=company}, id=sanipap-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-004-03-P32/2003","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[sanipap-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de materiales de limpieza","[{id=compranet3-1620530467436}]","18001","Adquisición de materiales de limpieza","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","P32/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P32/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P32/2003&p_CveDep=00018&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisición de materiales de limpieza","P32/2003","SECRETARÍA DE ENERGÍA","00018001-004-03","ocds-0ud2q6-00018001-004-03","4520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIPAP, S.A. DE C.V., id=sanipap-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4520","P32/2003"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VICTOR ACHAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SE-A-01/2009&vv_provsino=0]","[{roles=supplier, name=GRUPO VICTOR ACHAR, S.A. DE C.V., details={type=company}, id=grupo-victor-achar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-001-09-SE-A-01/2009","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[grupo-victor-achar-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Arrendamiento de Inmueble","[{id=compranet3-1620530467436}]","18001","Arrendamiento de Inmueble","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-A-01/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-A-01/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SE-A-01/2009&vv_provsino=0}]","Adquisición de Vestuario de Trabjo","SE-A-01/2009","SECRETARÍA DE ENERGÍA","00018001-001-09","ocds-0ud2q6-00018001-001-09","2.529243478E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VICTOR ACHAR, S.A. DE C.V., id=grupo-victor-achar-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.529243478E7","SE-A-01/2009"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OPERADORA DE TRAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-005/2009&p_CveDep=00018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA DE TRAJES, S.A. DE C.V., details={type=company}, id=operadora-de-trajes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-001-09-P-005/2009","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[operadora-de-trajes-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de Vestuario de Trabjo","[{id=compranet3-1620530467436}]","18001","Adquisición de Vestuario de Trabjo","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","P-005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-005/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-005/2009&p_CveDep=00018&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Adquisición de Vestuario de Trabjo","P-005/2009","SECRETARÍA DE ENERGÍA","00018001-001-09","ocds-0ud2q6-00018001-001-09","213525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE TRAJES, S.A. DE C.V., id=operadora-de-trajes-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213525","P-005/2009"
