"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-066&p_CveDep=48093&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., details={type=company}, id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-049-05-05-11-066","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[desarrollo-y-construcciones-urbanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Excavaciýn y construcciýn de canal revestido de concreto","[{id=compranet3-1620530467436}]","48093001","Excavaciýn y construcciýn de canal revestido de concreto","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-11-066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-11-066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-066&p_CveDep=48093&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Excavaciýn y construcciýn de canal revestido de concreto","05-11-066","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-049-05","ocds-0ud2q6-48093001-049-05","1.6477632911E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6477632911E8","05-11-066"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA GARZA PONCE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-05-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GARZA PONCE, S.A. DE C.V., details={type=company}, id=constructora-garza-ponce-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-003-06-06-05-008","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-garza-ponce-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de pasos a desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de pasos a desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-05-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-05-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-05-008&p_CveDep=48093&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Construcciýn de pasos a desnivel","06-05-008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-003-06","ocds-0ud2q6-48093001-003-06","1.5532734483E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GARZA PONCE, S.A. DE C.V., id=constructora-garza-ponce-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5532734483E8","06-05-008"
"2021-05-09T03:21:07.000Z","2011-01-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-08T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CEMEX CONCRETOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ECOVIA-001-11&p_CveDep=48004&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CEMEX CONCRETOS S.A. DE C.V., details={type=company}, id=cemex-concretos-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-008-11-ECOVIA-001-11","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[cemex-concretos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","CARRILES CENTRALES EN AVE. LINCOLN Y AVE. RODRIGO GÓMEZ, MONTERREY, NUEVO LEÓN","[{id=compranet3-1620530467436}]","48004001","CARRILES CENTRALES EN AVE. LINCOLN Y AVE. RODRIGO GÓMEZ, MONTERREY, NUEVO LEÓN","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","ECOVIA-001-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ECOVIA-001-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ECOVIA-001-11&p_CveDep=48004&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2011&ConSin=1}]","CARRILES CENTRALES EN AVE. LINCOLN Y AVE. RODRIGO GÓMEZ, MONTERREY, NUEVO LEÓN","ECOVIA-001-11","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-008-11","ocds-0ud2q6-48004001-008-11","1.4995564783E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEMEX CONCRETOS S.A. DE C.V., id=cemex-concretos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4995564783E8","ECOVIA-001-11"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MAIZ MIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., details={type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-044-05-05-11-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-maiz-mier-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de paso a desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de paso a desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-11-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-11-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-11-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Construcciýn de paso a desnivel","05-11-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-044-05","ocds-0ud2q6-48093001-044-05","1.1024620353E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1024620353E8","05-11-003"
"2021-05-09T03:21:07.000Z","2012-10-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-10-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA MAIZ MIER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-06-005&p_CveDep=48004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., details={type=company}, id=constructora-maiz-mier-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-005-11-10-06-005","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-maiz-mier-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción de Puente en Ave. Morones Prieto hacia el oriente (Cad. 0+507.37 al 0+800), Monterrey, Nuevo León","[{id=compranet3-1620530467436}]","48004001","Construcción de Puente en Ave. Morones Prieto hacia el oriente (Cad. 0+507.37 al 0+800), Monterrey, Nuevo León","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-06-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-06-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-06-005&p_CveDep=48004&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2011&ConSin=1}]","Construcción de Puente en Ave. Morones Prieto hacia el oriente (Cad. 0+507.37 al 0+800), Monterrey, Nuevo León","10-06-005","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-005-11","ocds-0ud2q6-48004001-005-11","1.0946241664E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAIZ MIER, S.A. DE C.V., id=constructora-maiz-mier-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0946241664E8","10-06-005"
"2021-05-09T03:21:07.000Z","2007-08-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-12T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-12-013&p_CveDep=48093&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., details={type=company}, id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-018-06-06-12-013","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[desarrollo-y-construcciones-urbanas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de andadores y jardinerýa","[{id=compranet3-1620530467436}]","48093001","Construcciýn de andadores y jardinerýa","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-12-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-12-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-12-013&p_CveDep=48093&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Construcciýn de andadores y jardinerýa","06-12-013","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-018-06","ocds-0ud2q6-48093001-018-06","1.0441542802E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y CONSTRUCCIONES URBANAS, S.A. DE C.V., id=desarrollo-y-construcciones-urbanas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0441542802E8","06-12-013"
"2021-05-09T03:21:07.000Z","2006-07-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PRISMA DESARROLLOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-029&p_CveDep=48093&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRISMA DESARROLLOS S.A. DE C.V., details={type=company}, id=prisma-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-032-05-05-10-029","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[prisma-desarrollos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Paso a Desnivel","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Paso a Desnivel","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","05-10-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-10-029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=05-10-029&p_CveDep=48093&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Construcciýn de Paso a Desnivel","05-10-029","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-032-05","ocds-0ud2q6-48093001-032-05","1.0328385778E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRISMA DESARROLLOS S.A. DE C.V., id=prisma-desarrollos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0328385778E8","05-10-029"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-12-008&p_CveDep=48004&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-009-09-09-12-008","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de paso a desnivel en el Eje Sur de Ave. Lýzaro Cýrdenas y Ave. Acapulco en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48004001","Construcciýn de paso a desnivel en el Eje Sur de Ave. Lýzaro Cýrdenas y Ave. Acapulco en Monterrey, N. L.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-12-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-12-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-12-008&p_CveDep=48004&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcciýn de paso a desnivel en el Eje Sur de Ave. Lýzaro Cýrdenas y Ave. Acapulco en Monterrey, N. L.","09-12-008","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-009-09","ocds-0ud2q6-48004001-009-09","1.0080972029E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0080972029E8","09-12-008"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-12-005&p_CveDep=48093&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-022-09-09-12-005","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcción o ampliación de planteles educativos","[{id=compranet3-1620530467436}]","48093001","Construcción o ampliación de planteles educativos","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-12-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-12-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-12-005&p_CveDep=48093&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Construcción o ampliación de planteles educativos","09-12-005","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-022-09","ocds-0ud2q6-48093001-022-09","1.0078482151E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0078482151E8","09-12-005"
"2021-05-09T03:21:07.000Z","2011-02-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-01-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV, details={type=company}, id=productos-y-estructuras-de-concreto-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-008-09-10-01-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[productos-y-estructuras-de-concreto-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de paso a desnivel en el Eje Norte de Ave. Lýzaro Cýrdenas y Ave. Acapulco en Monterrey, N. L.","[{id=compranet3-1620530467436}]","48004001","Construcciýn de paso a desnivel en el Eje Norte de Ave. Lýzaro Cýrdenas y Ave. Acapulco en Monterrey, N. L.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-01-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-01-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-01-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Construcciýn de paso a desnivel en el Eje Norte de Ave. Lýzaro Cýrdenas y Ave. Acapulco en Monterrey, N. L.","10-01-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-008-09","ocds-0ud2q6-48004001-008-09","9.390247003E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y ESTRUCTURAS DE CONCRETO SA DE CV, id=productos-y-estructuras-de-concreto-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.390247003E7","10-01-001"
