"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-06-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SERVICIO REMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2281/2013]","[{roles=supplier, name=SERVICIO REMM S.A. DE C.V., details={type=company}, id=servicio-remm-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2281/2013-PED/2281/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[servicio-remm-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2074-GC SUMINISTRO DE DIESEL","[{id=pot-1620519810584}]","PEDIDO 2013-2074-GC SUMINISTRO DE DIESEL","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2281/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2281/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2281/2013}]","PEDIDO 2013-2074-GC SUMINISTRO DE DIESEL","PED/2281/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PED/2281/2013","ocds-0ud2q6-PED/2281/2013","13600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO REMM S.A. DE C.V., id=servicio-remm-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13600","PED/2281/2013"
"2021-05-09T00:24:27.000Z","2013-06-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[GAS REAL S.A. DE C..V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2283/2013]","[{roles=supplier, name=GAS REAL S.A. DE C..V, details={type=company}, id=gas-real-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2283/2013-PED/2283/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[gas-real-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2052-GC GAS LP","[{id=pot-1620519810584}]","PEDIDO 2013-2052-GC GAS LP","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2283/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2283/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2283/2013}]","PEDIDO 2013-2052-GC GAS LP","PED/2283/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PED/2283/2013","ocds-0ud2q6-PED/2283/2013","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS REAL S.A. DE C..V, id=gas-real-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","PED/2283/2013"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[GAS ECONOMICO METROPOLITANO DE COAHUILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2285/2013]","[{roles=supplier, name=GAS ECONOMICO METROPOLITANO DE COAHUILA S.A. DE C.V., details={type=company}, id=gas-economico-metropolitano-de-coahuila-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2285/2013-PED/2285/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[gas-economico-metropolitano-de-coahuila-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2058-GC GAS LP","[{id=pot-1620519810584}]","PEDIDO 2013-2058-GC GAS LP","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2285/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2285/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2285/2013}]","PEDIDO 2013-2058-GC GAS LP","PED/2285/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PED/2285/2013","ocds-0ud2q6-PED/2285/2013","8500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS ECONOMICO METROPOLITANO DE COAHUILA S.A. DE C.V., id=gas-economico-metropolitano-de-coahuila-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500","PED/2285/2013"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[MEGUEL DAINITIN TALAMAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2288/2013]","[{roles=supplier, name=MEGUEL DAINITIN TALAMAZ, details={type=person}, id=meguel-dainitin-talamaz}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2288/2013-PED/2288/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[meguel-dainitin-talamaz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2274-GC SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","PEDIDO 2013-2274-GC SUMINISTRO DE GASOLINA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2288/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2288/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2288/2013}]","PEDIDO 2013-2274-GC SUMINISTRO DE GASOLINA","PED/2288/2013","LICONSA S.A. DE C.V.","2013-07-01T00:00:00.000Z","PED/2288/2013","ocds-0ud2q6-PED/2288/2013","34000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGUEL DAINITIN TALAMAZ, id=meguel-dainitin-talamaz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34000","PED/2288/2013"
"2021-05-09T00:24:27.000Z","2010-06-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ROLANDO PIMENTEL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2293/2010]","[{roles=supplier, name=ROLANDO PIMENTEL SALAZAR, details={type=person}, id=rolando-pimentel-salazar}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2293/2010-PED/2293/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[rolando-pimentel-salazar]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-020-C RENTA DE TRANSFORMADO 30KVA","[{id=pot-1620519810584}]","PEDIDO 2010-020-C RENTA DE TRANSFORMADO 30KVA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2293/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2293/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2293/2010}]","PEDIDO 2010-020-C RENTA DE TRANSFORMADO 30KVA","PED/2293/2010","LICONSA S.A. DE C.V.","2010-06-12T00:00:00.000Z","PED/2293/2010","ocds-0ud2q6-PED/2293/2010","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROLANDO PIMENTEL SALAZAR, id=rolando-pimentel-salazar}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","PED/2293/2010"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ALUBAMA DE COAHUILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2297/2010]","[{roles=supplier, name=ALUBAMA DE COAHUILA S.A. DE C.V., details={type=company}, id=alubama-de-coahuila-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2297/2010-PED/2297/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[alubama-de-coahuila-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10-317-I-003 EXTINTOR","[{id=pot-1620519810584}]","PEDIDO 10-317-I-003 EXTINTOR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2297/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2297/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2297/2010}]","PEDIDO 10-317-I-003 EXTINTOR","PED/2297/2010","LICONSA S.A. DE C.V.","2010-07-01T00:00:00.000Z","PED/2297/2010","ocds-0ud2q6-PED/2297/2010","16891","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALUBAMA DE COAHUILA S.A. DE C.V., id=alubama-de-coahuila-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16891","PED/2297/2010"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[LLANTAS AGROINDUSTRIALES Y AUTOMOTRICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1090/2008]","[{roles=supplier, name=LLANTAS AGROINDUSTRIALES Y AUTOMOTRICES S.A. DE C.V., details={type=company}, id=llantas-agroindustriales-y-automotrices-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1090/2008-PED/1090/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[llantas-agroindustriales-y-automotrices-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO No.2008-002-C ACEITE DE MOTOR FILTO DE AIRE CRUCETAS","[{id=pot-1620519810584}]","PEDIDO No.2008-002-C ACEITE DE MOTOR FILTO DE AIRE CRUCETAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1090/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1090/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1090/2008}]","PEDIDO No.2008-002-C ACEITE DE MOTOR FILTO DE AIRE CRUCETAS","PED/1090/2008","LICONSA S.A. DE C.V.","2008-02-11T00:00:00.000Z","PED/1090/2008","ocds-0ud2q6-PED/1090/2008","3211","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS AGROINDUSTRIALES Y AUTOMOTRICES S.A. DE C.V., id=llantas-agroindustriales-y-automotrices-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3211","PED/1090/2008"
"2021-05-09T00:24:27.000Z","2008-02-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[EBENEZER PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1091/2008]","[{roles=supplier, name=EBENEZER PAPELERA S.A. DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1091/2008-PED/1091/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ebenezer-papelera-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO No.2008-003-C PLUMA BIC CORRECTOR LIQUIDO BROCHES BACO","[{id=pot-1620519810584}]","PEDIDO No.2008-003-C PLUMA BIC CORRECTOR LIQUIDO BROCHES BACO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1091/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1091/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1091/2008}]","PEDIDO No.2008-003-C PLUMA BIC CORRECTOR LIQUIDO BROCHES BACO","PED/1091/2008","LICONSA S.A. DE C.V.","2008-02-11T00:00:00.000Z","PED/1091/2008","ocds-0ud2q6-PED/1091/2008","3870.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA S.A. DE C.V., id=ebenezer-papelera-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3870.4","PED/1091/2008"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALTILLO TIRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1111/2011]","[{roles=supplier, name=SALTILLO TIRES S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1111/2011-PED/1111/2011","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-027-C LLANTAS GOODYEAR","[{id=pot-1620519810584}]","PEDIDO 2011-027-C LLANTAS GOODYEAR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1111/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1111/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1111/2011}]","PEDIDO 2011-027-C LLANTAS GOODYEAR","PED/1111/2011","LICONSA S.A. DE C.V.","2011-04-09T00:00:00.000Z","PED/1111/2011","ocds-0ud2q6-PED/1111/2011","5540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALTILLO TIRES S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5540","PED/1111/2011"
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[COMPACTOS DE SALTILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1165/2008]","[{roles=supplier, name=COMPACTOS DE SALTILLO S.A. DE C.V., details={type=company}, id=compactos-de-saltillo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1165/2008-PED/1165/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[compactos-de-saltillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-004-C MANO DE OBRA BOBINAS SENSOR","[{id=pot-1620519810584}]","PEDIDO NO. 2008-004-C MANO DE OBRA BOBINAS SENSOR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1165/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1165/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1165/2008}]","PEDIDO NO. 2008-004-C MANO DE OBRA BOBINAS SENSOR","PED/1165/2008","LICONSA S.A. DE C.V.","2008-02-26T00:00:00.000Z","PED/1165/2008","ocds-0ud2q6-PED/1165/2008","5131.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPACTOS DE SALTILLO S.A. DE C.V., id=compactos-de-saltillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5131.48","PED/1165/2008"
