"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","active","complete","[C. CLAUDIA ANNETT SANTANA DERBEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHBC-CS-01/13]","[{roles=supplier, name=C. CLAUDIA ANNETT SANTANA DERBEZ, details={type=person}, id=c-claudia-annett-santana-derbez}]","MXN","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","CI-CINAHBC-CS-01/13-CI-CINAHBC-CS-01/13","[contract]","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","[c-claudia-annett-santana-derbez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE K ESQUINA CON AVENIDA ALVARO OBREGON NUMERO 300 COL. NUEVA C.P. 21100 MEXICALI B.C. (LGBN)","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE K ESQUINA CON AVENIDA ALVARO OBREGON NUMERO 300 COL. NUEVA C.P. 21100 MEXICALI B.C. (LGBN)","direct","institution","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","CI-CINAHBC-CS-01/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHBC-CS-01/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHBC-CS-01/13}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA CALLE K ESQUINA CON AVENIDA ALVARO OBREGON NUMERO 300 COL. NUEVA C.P. 21100 MEXICALI B.C. (LGBN)","CI-CINAHBC-CS-01/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-CINAHBC-CS-01/13","ocds-0ud2q6-CI-CINAHBC-CS-01/13","216023.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA ANNETT SANTANA DERBEZ, id=c-claudia-annett-santana-derbez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216023.76","CI-CINAHBC-CS-01/13"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","active","complete","[C. CLAUDIA ANNET SANTANA DERBEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHBC-CS-01/14]","[{roles=supplier, name=C. CLAUDIA ANNET SANTANA DERBEZ, details={type=person}, id=c-claudia-annet-santana-derbez}]","MXN","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","CI-CINAHBC-CS-01/14-CI-CINAHBC-CS-01/14","[contract]","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","[c-claudia-annet-santana-derbez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE K ESQUINA CON AVENIDA ALVARO OBREGON NUMERO 300 COL. NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE K ESQUINA CON AVENIDA ALVARO OBREGON NUMERO 300 COL. NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA LGBN","direct","institution","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","CI-CINAHBC-CS-01/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHBC-CS-01/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHBC-CS-01/14}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE K ESQUINA CON AVENIDA ALVARO OBREGON NUMERO 300 COL. NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA LGBN","CI-CINAHBC-CS-01/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-02-28T00:00:00.000Z","CI-CINAHBC-CS-01/14","ocds-0ud2q6-CI-CINAHBC-CS-01/14","37625.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA ANNET SANTANA DERBEZ, id=c-claudia-annet-santana-derbez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37625.76","CI-CINAHBC-CS-01/14"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","active","complete","[C. FEDERICO JOSE FERNANDEZ GUERRA RIOSECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHBC-CS-02/13]","[{roles=supplier, name=C. FEDERICO JOSE FERNANDEZ GUERRA RIOSECO, details={type=person}, id=c-federico-jose-fernandez-guerra-rioseco}]","MXN","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","CI-CINAHBC-CS-02/13-CI-CINAHBC-CS-02/13","[contract]","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","[c-federico-jose-fernandez-guerra-rioseco]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA AVENIDA REFORMA NUMERO 1333 COL. NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA (LGBN)","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA AVENIDA REFORMA NUMERO 1333 COL. NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA (LGBN)","direct","institution","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","CI-CINAHBC-CS-02/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHBC-CS-02/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHBC-CS-02/13}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN LA AVENIDA REFORMA NUMERO 1333 COL. NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA (LGBN)","CI-CINAHBC-CS-02/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","CI-CINAHBC-CS-02/13","ocds-0ud2q6-CI-CINAHBC-CS-02/13","130469.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FEDERICO JOSE FERNANDEZ GUERRA RIOSECO, id=c-federico-jose-fernandez-guerra-rioseco}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130469.4","CI-CINAHBC-CS-02/13"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","active","complete","[C. CLAUDIA ANNET SANTANA DERBEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHBC-CS-02/14]","[{roles=supplier, name=C. CLAUDIA ANNET SANTANA DERBEZ, details={type=person}, id=c-claudia-annet-santana-derbez}]","MXN","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","CI-CINAHBC-CS-02/14-CI-CINAHBC-CS-02/14","[contract]","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","[c-claudia-annet-santana-derbez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE K ESQUINA CON AVENIDA ALVARO OBREGON NUMERO 300 COL. NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE K ESQUINA CON AVENIDA ALVARO OBREGON NUMERO 300 COL. NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA LGBN","direct","institution","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","CI-CINAHBC-CS-02/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHBC-CS-02/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHBC-CS-02/14}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN CALLE K ESQUINA CON AVENIDA ALVARO OBREGON NUMERO 300 COL. NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA LGBN","CI-CINAHBC-CS-02/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CI-CINAHBC-CS-02/14","ocds-0ud2q6-CI-CINAHBC-CS-02/14","216340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA ANNET SANTANA DERBEZ, id=c-claudia-annet-santana-derbez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216340","CI-CINAHBC-CS-02/14"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","active","complete","[C. FEDERICO JOSE FERNANDEZ GUERRA RIOSECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHBC-CS-03/14]","[{roles=supplier, name=C. FEDERICO JOSE FERNANDEZ GUERRA RIOSECO, details={type=person}, id=c-federico-jose-fernandez-guerra-rioseco}]","MXN","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","CI-CINAHBC-CS-03/14-CI-CINAHBC-CS-03/14","[contract]","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","[c-federico-jose-fernandez-guerra-rioseco]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA REFORMA NUMERO 1333 COLONIA NUEVA C.P. 21100 MUNICIPIO MEXICALI BAJA CALIFORNIA LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA REFORMA NUMERO 1333 COLONIA NUEVA C.P. 21100 MUNICIPIO MEXICALI BAJA CALIFORNIA LGBN","direct","institution","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","CI-CINAHBC-CS-03/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-CINAHBC-CS-03/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-CINAHBC-CS-03/14}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA REFORMA NUMERO 1333 COLONIA NUEVA C.P. 21100 MUNICIPIO MEXICALI BAJA CALIFORNIA LGBN","CI-CINAHBC-CS-03/14","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2014-12-31T00:00:00.000Z","CI-CINAHBC-CS-03/14","ocds-0ud2q6-CI-CINAHBC-CS-03/14","136346.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FEDERICO JOSE FERNANDEZ GUERRA RIOSECO, id=c-federico-jose-fernandez-guerra-rioseco}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136346.4","CI-CINAHBC-CS-03/14"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","active","complete","[C. CLAUDIA ANNET SANTANA DERBEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-BC-CA-001/15]","[{roles=supplier, name=C. CLAUDIA ANNET SANTANA DERBEZ, details={type=person}, id=c-claudia-annet-santana-derbez}]","MXN","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","CI-BC-CA-001/15-CI-BC-CA-001/15","[contract]","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","[c-claudia-annet-santana-derbez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA ÁLVARO OBREGON ESQUINA CON CALLE K NÚMERO 300 COLONIA NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA ÁLVARO OBREGON ESQUINA CON CALLE K NÚMERO 300 COLONIA NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA LGBN","direct","institution","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","CI-BC-CA-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-BC-CA-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-BC-CA-001/15}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA ÁLVARO OBREGON ESQUINA CON CALLE K NÚMERO 300 COLONIA NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA LGBN","CI-BC-CA-001/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CI-BC-CA-001/15","ocds-0ud2q6-CI-BC-CA-001/15","259608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA ANNET SANTANA DERBEZ, id=c-claudia-annet-santana-derbez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259608","CI-BC-CA-001/15"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","active","complete","[C. CLAUDIA ANNET SANTANA DERBEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-BC-CA-001/16]","[{roles=supplier, name=C. CLAUDIA ANNET SANTANA DERBEZ, details={type=person}, id=c-claudia-annet-santana-derbez}]","MXN","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","CI-BC-CA-001/16-CI-BC-CA-001/16","[contract]","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","[c-claudia-annet-santana-derbez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA ÁLVARO OBREGON ESQUINA CON CALLE K NÚMERO 300 COLONIA NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA CON FUNDAMENTO LEGAL LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA ÁLVARO OBREGON ESQUINA CON CALLE K NÚMERO 300 COLONIA NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA CON FUNDAMENTO LEGAL LGBN","direct","institution","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","CI-BC-CA-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-BC-CA-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-BC-CA-001/16}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA ÁLVARO OBREGON ESQUINA CON CALLE K NÚMERO 300 COLONIA NUEVA C.P. 21100 MEXICALI BAJA CALIFORNIA CON FUNDAMENTO LEGAL LGBN","CI-BC-CA-001/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CI-BC-CA-001/16","ocds-0ud2q6-CI-BC-CA-001/16","259608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA ANNET SANTANA DERBEZ, id=c-claudia-annet-santana-derbez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259608","CI-BC-CA-001/16"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","active","complete","[C. CLAUDIA ANNET SANTANA DERBEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-BC-CA-001/17]","[{roles=supplier, name=C. CLAUDIA ANNET SANTANA DERBEZ, details={type=person}, id=c-claudia-annet-santana-derbez}]","MXN","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","CI-BC-CA-001/17-CI-BC-CA-001/17","[contract]","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","[c-claudia-annet-santana-derbez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE ARRENDAMIENTO ART-160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","[{id=pot-1620519810584}]","CONTRATO DE ARRENDAMIENTO ART-160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","direct","institution","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","CI-BC-CA-001/17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-BC-CA-001/17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-BC-CA-001/17}]","CONTRATO DE ARRENDAMIENTO ART-160 DEL CAPITULO IX RELATIVO A ARRENDAMIENTO DE INMUEBLES AL SERVICIO DE LAS INSTITUCIONES PUBLICAS","CI-BC-CA-001/17","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-12-31T00:00:00.000Z","CI-BC-CA-001/17","ocds-0ud2q6-CI-BC-CA-001/17","21634","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CLAUDIA ANNET SANTANA DERBEZ, id=c-claudia-annet-santana-derbez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21634","CI-BC-CA-001/17"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","active","complete","[C. FEDERICO JOSÉ FERNANDEZ GUERRA RIOSECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-BC-CA-002/15]","[{roles=supplier, name=C. FEDERICO JOSÉ FERNANDEZ GUERRA RIOSECO, details={type=person}, id=c-federico-jose-fernandez-guerra-rioseco}]","MXN","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","CI-BC-CA-002/15-CI-BC-CA-002/15","[contract]","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","[c-federico-jose-fernandez-guerra-rioseco]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA REFORMA NÚMERO 1333 COLONIA NUEVA C.P. 21100 MUNICIPIO MEXICALI BAJA CALIFORNIA LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA REFORMA NÚMERO 1333 COLONIA NUEVA C.P. 21100 MUNICIPIO MEXICALI BAJA CALIFORNIA LGBN","direct","institution","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","CI-BC-CA-002/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-BC-CA-002/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-BC-CA-002/15}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA REFORMA NÚMERO 1333 COLONIA NUEVA C.P. 21100 MUNICIPIO MEXICALI BAJA CALIFORNIA LGBN","CI-BC-CA-002/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CI-BC-CA-002/15","ocds-0ud2q6-CI-BC-CA-002/15","136346.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FEDERICO JOSÉ FERNANDEZ GUERRA RIOSECO, id=c-federico-jose-fernandez-guerra-rioseco}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136346.4","CI-BC-CA-002/15"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","active","complete","[C. FEDERICO JOSÉ FERNANDEZ GUERRA RIOSECO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-BC-CA-002/16]","[{roles=supplier, name=C. FEDERICO JOSÉ FERNANDEZ GUERRA RIOSECO, details={type=person}, id=c-federico-jose-fernandez-guerra-rioseco}]","MXN","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","CI-BC-CA-002/16-CI-BC-CA-002/16","[contract]","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","[c-federico-jose-fernandez-guerra-rioseco]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA REFORMA NÚMERO 1333 COLONIA NUEVA C.P. 21100 MUNICIPIO MEXICALI BAJA CALIFORNIA CON FUNDAMENTO LEGAL LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA REFORMA NÚMERO 1333 COLONIA NUEVA C.P. 21100 MUNICIPIO MEXICALI BAJA CALIFORNIA CON FUNDAMENTO LEGAL LGBN","direct","institution","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH BAJA CALIFORNIA","delegacion-del-centro-inah-baja-california-instituto-nacional-de-antropologia-e-historia","CI-BC-CA-002/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-BC-CA-002/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-BC-CA-002/16}]","ARRENDAMIENTO DEL BIEN INMUEBLE UBICADO EN AVENIDA REFORMA NÚMERO 1333 COLONIA NUEVA C.P. 21100 MUNICIPIO MEXICALI BAJA CALIFORNIA CON FUNDAMENTO LEGAL LGBN","CI-BC-CA-002/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CI-BC-CA-002/16","ocds-0ud2q6-CI-BC-CA-002/16","136346.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. FEDERICO JOSÉ FERNANDEZ GUERRA RIOSECO, id=c-federico-jose-fernandez-guerra-rioseco}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136346.4","CI-BC-CA-002/16"
