"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-03-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-05-01T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V. en asociación con PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025933]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V. en asociación con PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv-en-asociacion-con-proyectos-y-construcciones-anpe-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500025933-4500025933","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv-en-asociacion-con-proyectos-y-construcciones-anpe-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización y/o protección de 2 cortes ubicados en los Km. 241 400 y del Km. 249 280 cuerpo B de la Autopista Cuernavaca-Acapulco.","[{id=pot-1620519810584}]","Estabilización y/o protección de 2 cortes ubicados en los Km. 241 400 y del Km. 249 280 cuerpo B de la Autopista Cuernavaca-Acapulco.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025933","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025933-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025933}]","Estabilización y/o protección de 2 cortes ubicados en los Km. 241 400 y del Km. 249 280 cuerpo B de la Autopista Cuernavaca-Acapulco.","4500025933","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-25T00:00:00.000Z","4500025933","ocds-0ud2q6-4500025933","3.980152529E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V. en asociación con PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., id=contratistas-civiles-sa-de-cv-en-asociacion-con-proyectos-y-construcciones-anpe-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.980152529E7","4500025933"
"2021-05-09T00:24:27.000Z","2013-10-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020394]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500020394-4500020394","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento Superficial del Km. 128 al 152 Cuerpo A y del Km. 128 al 140 Cuerpo B de la Autopista La Tinaja-Cosoleacaque.","[{id=pot-1620519810584}]","Tratamiento Superficial del Km. 128 al 152 Cuerpo A y del Km. 128 al 140 Cuerpo B de la Autopista La Tinaja-Cosoleacaque.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020394}]","Tratamiento Superficial del Km. 128 al 152 Cuerpo A y del Km. 128 al 140 Cuerpo B de la Autopista La Tinaja-Cosoleacaque.","4500020394","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-05-06T00:00:00.000Z","4500020394","ocds-0ud2q6-4500020394","3.261744134E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.261744134E7","4500020394","true"
"2021-05-09T00:24:27.000Z","2017-05-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-06-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026260]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500026260-4500026260","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellado de juntas y grietas en losas de concreto hidráulico del Km. 12 000 al Km. 40 000 y texturizado de la superficie de rodadura incluye reposición de losas aisladas y señalamiento horizontal de la Autopista Lagos de Moreno-Villa de Arriaga.","[{id=pot-1620519810584}]","Sellado de juntas y grietas en losas de concreto hidráulico del Km. 12 000 al Km. 40 000 y texturizado de la superficie de rodadura incluye reposición de losas aisladas y señalamiento horizontal de la Autopista Lagos de Moreno-Villa de Arriaga.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026260}]","Sellado de juntas y grietas en losas de concreto hidráulico del Km. 12 000 al Km. 40 000 y texturizado de la superficie de rodadura incluye reposición de losas aisladas y señalamiento horizontal de la Autopista Lagos de Moreno-Villa de Arriaga.","4500026260","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-12T00:00:00.000Z","4500026260","ocds-0ud2q6-4500026260","2.398255106E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.398255106E7","4500026260",
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V. en asociación con PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024652]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V. en asociación con PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv-en-asociacion-con-proyectos-y-construcciones-anpe-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500024652-4500024652","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv-en-asociacion-con-proyectos-y-construcciones-anpe-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estabilización del terraplén ubicado en el Km. 204 000 al Km. 207 000 del tramo Palmillas-Querétaro de la Autopista México-Querétaro.","[{id=pot-1620519810584}]","Estabilización del terraplén ubicado en el Km. 204 000 al Km. 207 000 del tramo Palmillas-Querétaro de la Autopista México-Querétaro.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024652","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024652-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024652}]","Estabilización del terraplén ubicado en el Km. 204 000 al Km. 207 000 del tramo Palmillas-Querétaro de la Autopista México-Querétaro.","4500024652","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-10-30T00:00:00.000Z","4500024652","ocds-0ud2q6-4500024652","2.18679061E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V. en asociación con PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., id=contratistas-civiles-sa-de-cv-en-asociacion-con-proyectos-y-construcciones-anpe-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.18679061E7","4500024652",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Contratistas Civiles S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011583]","[{roles=supplier, name=Contratistas Civiles S.A. de C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500011583-4500011583","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la autopista federal de cuota Nueva Italia - Lázaro Cárdenas","[{id=pot-1620519810584}]","Mantenimiento Menor de la autopista federal de cuota Nueva Italia - Lázaro Cárdenas","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500011583","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500011583-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500011583}]","Mantenimiento Menor de la autopista federal de cuota Nueva Italia - Lázaro Cárdenas","4500011583","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-01-31T00:00:00.000Z","4500011583","ocds-0ud2q6-4500011583","2.157313802E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contratistas Civiles S.A. de C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.157313802E7","4500011583",
"2021-05-09T00:24:27.000Z","2015-06-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023346]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023346-4500023346","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bacheo aislado renivelación y sellado de grietas en los subtramos del Km. 7 200 al Km. 60 000 al Km. 82 000 cuerpo A de la autopista Querétaro-Irapuato","[{id=pot-1620519810584}]","Bacheo aislado renivelación y sellado de grietas en los subtramos del Km. 7 200 al Km. 60 000 al Km. 82 000 cuerpo A de la autopista Querétaro-Irapuato","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023346}]","Bacheo aislado renivelación y sellado de grietas en los subtramos del Km. 7 200 al Km. 60 000 al Km. 82 000 cuerpo A de la autopista Querétaro-Irapuato","4500023346","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-10-19T00:00:00.000Z","4500023346","ocds-0ud2q6-4500023346","20824316","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20824316","4500023346",
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023084]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500023084-4500023084","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. entronque Cuauhtémoc- Osiris.-Reparación de la superficie de rodadura de concreto hidráulico incluye perfilado de la superficie de rodadura del Km. 62 190 al Km. 103 400 incluye señalamiento horizontal (Segunda Etapa)","[{id=pot-1620519810584}]","C.D. entronque Cuauhtémoc- Osiris.-Reparación de la superficie de rodadura de concreto hidráulico incluye perfilado de la superficie de rodadura del Km. 62 190 al Km. 103 400 incluye señalamiento horizontal (Segunda Etapa)","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023084}]","C.D. entronque Cuauhtémoc- Osiris.-Reparación de la superficie de rodadura de concreto hidráulico incluye perfilado de la superficie de rodadura del Km. 62 190 al Km. 103 400 incluye señalamiento horizontal (Segunda Etapa)","4500023084","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-09-09T00:00:00.000Z","4500023084","ocds-0ud2q6-4500023084","2.073347518E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.073347518E7","4500023084",
"2021-05-09T00:24:27.000Z","2017-01-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025733]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500025733-4500025733","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA - ISLA INLCUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA - ISLA INLCUYE ESTRUCTURAS","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025733","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025733-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025733}]","MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA - ISLA INLCUYE ESTRUCTURAS","4500025733","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2018-01-31T00:00:00.000Z","4500025733","ocds-0ud2q6-4500025733","1.690865343E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.690865343E7","4500025733",
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020940]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500020940-4500020940","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA-ISLA INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA-ISLA INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020940","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020940-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020940}]","MANTENIMIENTO MENOR DE LA AUTOPISTA LA TINAJA-ISLA INCLUYE ESTRUCTURAS","4500020940","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-28T00:00:00.000Z","4500020940","ocds-0ud2q6-4500020940","1.395445206E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.395445206E7","4500020940","true"
"2021-05-09T00:24:27.000Z","2015-03-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CONTRATISTAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022824]","[{roles=supplier, name=CONTRATISTAS CIVILES S.A. DE C.V., details={type=company}, id=contratistas-civiles-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500022824-4500022824","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contratistas-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA VERACRUZ INCLUYE ESTRUCTURAS","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA VERACRUZ INCLUYE ESTRUCTURAS","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022824}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CÓRDOBA VERACRUZ INCLUYE ESTRUCTURAS","4500022824","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-01-31T00:00:00.000Z","4500022824","ocds-0ud2q6-4500022824","1.329330394E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRATISTAS CIVILES S.A. DE C.V., id=contratistas-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.329330394E7","4500022824","true"
