"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2010-2012]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/01/2010-2012-SG/CNS/01/2010-2012","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION A PARTIR DE ORIGINALES MECANICOS. 3602","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION A PARTIR DE ORIGINALES MECANICOS. 3602","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/01/2010-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/01/2010-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/01/2010-2012}]","SERVICIO DE IMPRESION Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION A PARTIR DE ORIGINALES MECANICOS. 3602","SG/CNS/01/2010-2012","SECRETARÍA DE GOBERNACIÓN","2012-12-31T00:00:00.000Z","SG/CNS/01/2010-2012","ocds-0ud2q6-SG/CNS/01/2010-2012","1.2922733362E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.2922733362E8","SG/CNS/01/2010-2012"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2013]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/36/2013-SG/CNS/36/2013","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/36/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/36/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2013}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","SG/CNS/36/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/36/2013","ocds-0ud2q6-SG/CNS/36/2013","55000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000000","SG/CNS/36/2013"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/58/2016]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CPS/58/2016-SG/CPS/58/2016","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. (CONTRATO ABIERTO MONTO MÍNIMO 20 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA ENE EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. (CONTRATO ABIERTO MONTO MÍNIMO 20 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA ENE EL MONTO DEL CONTRATO)","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CPS/58/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CPS/58/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CPS/58/2016}]","IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. (CONTRATO ABIERTO MONTO MÍNIMO 20 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA ENE EL MONTO DEL CONTRATO)","SG/CPS/58/2016","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","SG/CPS/58/2016","ocds-0ud2q6-SG/CPS/58/2016","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","SG/CPS/58/2016","direct"
"2021-05-09T00:24:27.000Z","2015-03-30T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/45/2015]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/45/2015-SG/CNS/45/2015","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.33604 (CONTRATO ABIERTO MONTO MÍNIMO 2 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.33604 (CONTRATO ABIERTO MONTO MÍNIMO 2 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/45/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/45/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/45/2015}]","SERVICIO DE IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.33604 (CONTRATO ABIERTO MONTO MÍNIMO 2 000 000.00 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)","SG/CNS/45/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-31T00:00:00.000Z","SG/CNS/45/2015","ocds-0ud2q6-SG/CNS/45/2015","50000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000000","SG/CNS/45/2015",
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/49/2014]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/49/2014-SG/CNS/49/2014","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. 33604 (CONTRATO ABIERTO MONTO MÍNIMO 15 604 132.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. 33604 (CONTRATO ABIERTO MONTO MÍNIMO 15 604 132.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/49/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/49/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/49/2014}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES MECÁNICOS. 33604 (CONTRATO ABIERTO MONTO MÍNIMO 15 604 132.80 Y EL MONTO MÁXIMO ES EL QUE SE OBSERVA EN EL MONTO DEL CONTRATO)LOS IMPORTES INCLUYEN IVA.","SG/CNS/49/2014","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","SG/CNS/49/2014","ocds-0ud2q6-SG/CNS/49/2014","39010332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39010332","SG/CNS/49/2014","direct"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/25/2006]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/25/2006-SG/CNS/25/2006","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO LA IMPRESION DEL DIARIO OFICIAL DE LA FEDERACION. MINIMO 14 434782.61 MAXIMO 36 086 956.52","[{id=pot-1620519810584}]","LLEVAR A CABO LA IMPRESION DEL DIARIO OFICIAL DE LA FEDERACION. MINIMO 14 434782.61 MAXIMO 36 086 956.52","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/25/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/25/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/25/2006}]","LLEVAR A CABO LA IMPRESION DEL DIARIO OFICIAL DE LA FEDERACION. MINIMO 14 434782.61 MAXIMO 36 086 956.52","SG/CNS/25/2006","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SG/CNS/25/2006","ocds-0ud2q6-SG/CNS/25/2006","3.608695652E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.608695652E7","SG/CNS/25/2006","direct"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/12/2008]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO., details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/12/2008-SG/CNS/12/2008","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS PARA LA IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS PARA LA IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/12/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/12/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/12/2008}]","PRESTAR LOS SERVICIOS PARA LA IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.","SG/CNS/12/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/12/2008","ocds-0ud2q6-SG/CNS/12/2008","3.451795841E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO., id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.451795841E7","SG/CNS/12/2008","direct"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z","true","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/06/2009]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO., details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/06/2009-SG/CNS/06/2009","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPRESIÓN Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION.","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPRESIÓN Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION.","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/06/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/06/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/06/2009}]","SERVICIO PARA LA IMPRESIÓN Y ENVIO FORANEO DEL DIARIO OFICIAL DE LA FEDERACION.","SG/CNS/06/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/06/2009","ocds-0ud2q6-SG/CNS/06/2009","3.182608695E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO., id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.182608695E7","SG/CNS/06/2009","direct"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CT/001/2013]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CT/001/2013-SG/CT/001/2013","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","[{id=pot-1620519810584}]","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CT/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CT/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CT/001/2013}]","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","SG/CT/001/2013","SECRETARÍA DE GOBERNACIÓN","2013-05-31T00:00:00.000Z","SG/CT/001/2013","ocds-0ud2q6-SG/CT/001/2013","1.66830325E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.66830325E7","SG/CT/001/2013",
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[APERMEXICO S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/90/2010]","[{roles=supplier, name=APERMEXICO S.A. DE C.V. MIPYME, details={type=company}, id=apermexico-sa-de-cv-mipyme}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/90/2010-SG/CNS/90/2010","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[apermexico-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE INFORMACION DEL DIARIO OFICIAL DE LA FEDERACIÓN. 3306","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE INFORMACION DEL DIARIO OFICIAL DE LA FEDERACIÓN. 3306","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/90/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/90/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/90/2010}]","SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE INFORMACION DEL DIARIO OFICIAL DE LA FEDERACIÓN. 3306","SG/CNS/90/2010","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/90/2010","ocds-0ud2q6-SG/CNS/90/2010","4310344.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APERMEXICO S.A. DE C.V. MIPYME, id=apermexico-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4310344.82","SG/CNS/90/2010",
