"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-08-08T13:42:18.000Z","2020-04-28T21:11:00.000Z","2020-07-03T00:00:00.000Z","2020-05-28T00:00:00.000Z","Comisión Nacional del Agua","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-07-06T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","active","complete","[DACLOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DE LA CORTINA Y OBRA DE TOMA DE LA PRESA OJO DE AGUA, MUNICIPIO DE CERRITOS, S.L.P.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837183]","[{address={countryName=México}, roles=supplier, name=DACLOSA SA DE CV, additionalIdentifiers={legalName=DACLOSA SA DE CV, scheme=RFC, verified=1, id=DAC160422PG2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=daclosa-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","LO-016B00034-E9-2020-2346394","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[daclosa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Juan Maximiliano Pérez Martínez","2020-05-19T16:00:00.000Z","juan-maximiliano-perez-martinez","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","REHABILITACIÓN DE LA CORTINA Y OBRA DE TOMA DE LA PRESA OJO DE AGUA, MUNICIPIO D","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}]","016B00034","false","Expirado","REHABILITACIÓN DE LA CORTINA Y OBRA DE TOMA DE LA PRESA OJO DE AGUA, MUNICIPIO D","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","2346394","MX-CPA","MXN","REHABILITACIÓN DE LA CORTINA Y OBRA DE TOMA DE LA PRESA OJO DE AGUA, MUNICIPIO DE CERRITOS, S.L.P.","[{datePublished=2020-05-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2346394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1837183}]","REHABILITACIÓN DE LA CORTINA Y OBRA DE TOMA DE LA PRESA OJO DE AGUA, MUNICIPIO D","2346394","","Mixta","Comisión Nacional del Agua","16S217","2020-11-03T00:00:00.000Z","2096316","ocds-0ud2q6-LO-016B00034-E9-2020","false","[{}]","02. Licitación Pública LOPSRM","1674755.7","[electronicSubmission, inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DACLOSA SA DE CV, id=daclosa-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1674755.7","2346394"
"2019-01-24T01:17:00.000Z","2016-01-26T09:41:00.000Z","2016-03-11T00:00:00.000Z","2016-03-04T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[CONSTRUCCIONES D CAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784707]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES D CAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-d-cal-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E1-2016-1017074","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-d-cal-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-02-10T10:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E01-Limpieza, encauzamiento y desazolve del Río Guayalejo, El Mante, Tam.","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E01-Limpieza, encauzamiento y desazolve del Río Guayalejo, El Mante, Tam.","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1017074","MX-CPA","MXN",,"[{datePublished=2016-03-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784707}]","16E01-Limpieza, encauzamiento y desazolve del Río Guayalejo, El Mante, Tam.","1017074",,"Mixta","Comisión Nacional del Agua",,"2016-09-14T00:00:00.000Z","984939","ocds-0ud2q6-LO-016B00010-E1-2016","false","[{}]","02. Licitación Pública LOPSRM","7379662.35","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES D CAL SA DE CV, id=construcciones-d-cal-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7379662.35","1017074","true"
"2019-01-24T01:16:35.000Z","2017-01-27T23:26:00.000Z","2017-03-08T00:00:00.000Z","2017-02-27T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046884]","[{identifier={legalName=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., scheme=RUPC, id=6963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E1-2017-1344467","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[ingenieria-geofisica-y-sistemas-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2017-02-15T10:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","17E01.-Estación automática denominada “Los Tomates”, Altamira, Tamaulipas","[{id=compranet-1620524637144}]","016B00010","false","Expirado","17E01.-Estación automática denominada “Los Tomates”, Altamira, Tamaulipas","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1344467","MX-CPA","MXN",,"[{datePublished=2017-02-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046884}]","17E01.-Estación automática denominada “Los Tomates”, Altamira, Tamaulipas","1344467",,"Mixta","Comisión Nacional del Agua",,"2017-06-05T00:00:00.000Z","1251740","ocds-0ud2q6-LO-016B00010-E1-2017","false","[{}]","02. Licitación Pública LOPSRM","905488.5","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERÍA GEOFÍSICA Y SISTEMAS S.A. DE C.V., id=ingenieria-geofisica-y-sistemas-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","905488.5","1344467","true"
"2019-01-24T01:17:00.000Z","2016-04-14T08:32:00.000Z","2016-05-24T00:00:00.000Z","2016-05-12T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[TAMQ CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840252]","[{address={countryName=México}, roles=supplier, name=TAMQ CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tamq-constructores-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E10-2016-1074162","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[tamq-constructores-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-04-29T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E10.-RMDR: Rehabilitación de 0.800 km del C.P.M.I. del DR 086 RSLM","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E10.-RMDR: Rehabilitación de 0.800 km del C.P.M.I. del DR 086 RSLM","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1074162","MX-CPA","MXN",,"[{datePublished=2016-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840252}]","16E10.-RMDR: Rehabilitación de 0.800 km del C.P.M.I. del DR 086 RSLM","1074162",,"Mixta","Comisión Nacional del Agua",,"2016-10-31T00:00:00.000Z","1038302","ocds-0ud2q6-LO-016B00010-E10-2016","false","[{}]","02. Licitación Pública LOPSRM","4671156.62","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TAMQ CONSTRUCTORES SA DE CV, id=tamq-constructores-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4671156.62","1074162","true"
"2019-01-24T01:16:35.000Z","2017-05-16T10:36:00.000Z","2017-06-28T00:00:00.000Z","2017-06-23T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[CONSTRUCCION Y REMODELACION AAA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146048]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y REMODELACION AAA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-remodelacion-aaa}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E10-2017-1474124","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construccion-y-remodelacion-aaa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2017-06-07T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","17E10.-RMDR:Modernización (revesti) 2.067 km DR092RP Las Ánimas, El Mante Tam.","[{id=compranet-1620524637144}]","016B00010","false","Expirado","17E10.-RMDR:Modernización (revesti) 2.067 km DR092RP Las Ánimas, El Mante Tam.","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1474124","MX-CPA","MXN",,"[{datePublished=2017-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146048}]","17E10.-RMDR:Modernización (revesti) 2.067 km DR092RP Las Ánimas, El Mante Tam.","1474124",,"Mixta","Comisión Nacional del Agua",,"2017-10-31T00:00:00.000Z","1360127","ocds-0ud2q6-LO-016B00010-E10-2017","false","[{}]","02. Licitación Pública LOPSRM","1802664.19","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCION Y REMODELACION AAA, id=construccion-y-remodelacion-aaa}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1802664.19","1474124","true"
"2019-01-24T01:16:35.000Z","2017-05-16T10:37:00.000Z","2017-07-04T00:00:00.000Z","2017-06-28T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[CONSTRUCCIONES D CAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146056]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES D CAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-d-cal-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E11-2017-1479828","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-d-cal-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2017-06-08T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","17E11.-RMDR-Moderniz.(entubamiento) 1.2 km DR092RP Las Animas, González Tam","[{id=compranet-1620524637144}]","016B00010","false","Expirado","17E11.-RMDR-Moderniz.(entubamiento) 1.2 km DR092RP Las Animas, González Tam","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1479828","MX-CPA","MXN",,"[{datePublished=2017-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146056}]","17E11.-RMDR-Moderniz.(entubamiento) 1.2 km DR092RP Las Animas, González Tam","1479828",,"Mixta","Comisión Nacional del Agua",,"2017-10-22T00:00:00.000Z","1360974","ocds-0ud2q6-LO-016B00010-E11-2017","false","[{}]","02. Licitación Pública LOPSRM","2585108.51","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES D CAL SA DE CV, id=construcciones-d-cal-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2585108.51","1479828","true"
"2019-09-11T10:42:05.000Z","2018-05-22T10:38:00.000Z","2018-06-21T00:00:00.000Z","2018-06-15T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[FLORENCIO DE MONCERRAT GOMEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","CN: Conservación normal en obras de cabeza, canal principal margen izquierda y caminos así como mantenimiento de oficinas en el Distrito de Riego 086 Río Soto La Marina, municipios de Abasolo, Jiménez, Padilla y Soto La Marina, Estado de Tamaulipas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464522]","[{address={countryName=México}, roles=supplier, name=FLORENCIO DE MONCERRAT GOMEZ GUERRERO, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=florencio-de-moncerrat-gomez-guerrero}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E11-2018-1832274","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[florencio-de-moncerrat-gomez-guerrero]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2018-06-06T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","18E11.-CN:Conservación Normal obra en el DR086 Río Soto La Marina, Tam.","[{id=compranet-1599767228359}]","016B00010","false","Expirado","18E11.-CN:Conservación Normal obra en el DR086 Río Soto La Marina, Tam.","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1832274","MX-CPA","MXN","CN: Conservación normal en obras de cabeza, canal principal margen izquierda y caminos así como mantenimiento de oficinas en el Distrito de Riego 086 Río Soto La Marina, municipios de Abasolo, Jiménez, Padilla y Soto La Marina, Estado de Tamaulipas","[{datePublished=2018-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464522}]","18E11.-CN:Conservación Normal obra en el DR086 Río Soto La Marina, Tam.","1832274","","Mixta","Comisión Nacional del Agua",,"2018-10-31T00:00:00.000Z","1693700","ocds-0ud2q6-LO-016B00010-E11-2018","false","[{}]","02. Licitación Pública LOPSRM","1611297.96","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FLORENCIO DE MONCERRAT GOMEZ GUERRERO, id=florencio-de-moncerrat-gomez-guerrero}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1611297.96","1832274",
"2019-01-24T01:17:00.000Z","2016-04-14T08:31:00.000Z","2016-05-25T00:00:00.000Z","2016-05-13T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840571]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E12-2016-1075024","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-y-edificaciones-muralla-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-02T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E12.-RMDR: Rehabilitación con concreto en canal lateral 69+760 del DR086","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E12.-RMDR: Rehabilitación con concreto en canal lateral 69+760 del DR086","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1075024","MX-CPA","MXN",,"[{datePublished=2016-05-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840571}]","16E12.-RMDR: Rehabilitación con concreto en canal lateral 69+760 del DR086","1075024",,"Mixta","Comisión Nacional del Agua",,"2016-10-31T00:00:00.000Z","1038673","ocds-0ud2q6-LO-016B00010-E12-2016","false","[{}]","02. Licitación Pública LOPSRM","3533973.47","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y EDIFICACIONES MURALLA SA DE CV, id=construcciones-y-edificaciones-muralla-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3533973.47","1075024","true"
"2019-01-24T01:17:00.000Z","2016-04-14T08:47:00.000Z","2016-05-27T00:00:00.000Z","2016-05-16T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2016-06-15T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[JOSE ANTONIO GUZMAN NIETO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841399]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO GUZMAN NIETO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-guzman-nieto}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E14-2016-1080342","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[jose-antonio-guzman-nieto]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2016-05-03T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","16E14.-RMDR-Rehabilitación de 7.62 km del C.P.M.I. DR 092 ""Las Animas""","[{id=compranet-1620524637144}]","016B00010","false","Expirado","16E14.-RMDR-Rehabilitación de 7.62 km del C.P.M.I. DR 092 ""Las Animas""","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1080342","MX-CPA","MXN",,"[{datePublished=2016-05-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841399}]","16E14.-RMDR-Rehabilitación de 7.62 km del C.P.M.I. DR 092 ""Las Animas""","1080342",,"Mixta","Comisión Nacional del Agua",,"2016-10-15T00:00:00.000Z","1039252","ocds-0ud2q6-LO-016B00010-E14-2016","false","[{}]","02. Licitación Pública LOPSRM","2972288.16","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ANTONIO GUZMAN NIETO, id=jose-antonio-guzman-nieto}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2972288.16","1080342","true"
"2019-09-11T10:42:05.000Z","2018-05-22T11:29:00.000Z","2018-07-13T00:00:00.000Z","2018-07-09T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA","active","complete","[CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CN: Conservación y Mantenimiento de las Obras de Cabeza, Edificios, Canales y Caminos del Distrito de Riego 029 Xicoténcatl, Municipio de Xicoténcatl, Estado de Tamaulipas","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464705]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV, additionalIdentifiers={legalName=CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV, scheme=RFC, verified=1, id=CMC161022JFA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-materiales-cegom-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-E16-2018-1856636","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-y-materiales-cegom-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2018-06-11T12:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","18E16.-CN:Conservación y mantenimiento en el Distrito de Riego 029 Xicoténcatl,","[{id=compranet-1599767228359}]","016B00010","false","Expirado","18E16.-CN:Conservación y mantenimiento en el Distrito de Riego 029 Xicoténcatl,","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1856636","MX-CPA","MXN","CN: Conservación y Mantenimiento de las Obras de Cabeza, Edificios, Canales y Caminos del Distrito de Riego 029 Xicoténcatl, Municipio de Xicoténcatl, Estado de Tamaulipas","[{datePublished=2018-07-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1856636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1464705}]","18E16.-CN:Conservación y mantenimiento en el Distrito de Riego 029 Xicoténcatl,","1856636","","Mixta","Comisión Nacional del Agua",,"2018-11-14T00:00:00.000Z","1693918","ocds-0ud2q6-LO-016B00010-E16-2018","false","[{}]","02. Licitación Pública LOPSRM","983947.57","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y MATERIALES CEGOM SA DE CV, id=construcciones-y-materiales-cegom-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","983947.57","1856636",
