"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID"
"2019-09-11T10:42:05.000Z","2018-10-11T08:01:00.000Z","2018-11-12T00:00:00.000Z","2018-11-06T00:00:00.000Z","Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2018-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO","active","complete","[INSIGNIA LIFE]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DEL SEGURO DE VIDA GRUPO PARA EL PERSONAL DE LA UJED","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567871]","[{address={countryName=México}, roles=supplier, name=INSIGNIA LIFE, additionalIdentifiers={legalName=INSIGNIA LIFE, scheme=RFC, verified=1, id=ILI0805169R6}, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=insignia-life}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-E2-2018-1961933","[contract]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[insignia-life]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2018-10-29T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICIÓN DEL SEGURO DE VIDA GRUPO PARA EL PERSONAL DE LA UJED","[{id=compranet-1599767228359}]","910045992","true","Activo","ADQUISICIÓN DEL SEGURO DE VIDA GRUPO PARA EL PERSONAL DE LA UJED","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","1961933","MX-CPA","MXN","ADQUISICIÓN DEL SEGURO DE VIDA GRUPO PARA EL PERSONAL DE LA UJED","[{datePublished=2018-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1961933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1567871}]","Durango","ADQUISICIÓN DEL SEGURO DE VIDA GRUPO PARA EL PERSONAL DE LA UJED","1961933","No se utilizó el Contrato Marco","Presencial","Universidad Juarez del Estado de Durango","2019-11-16T00:00:00.000Z","1804368","ocds-0ud2q6-LA-910045992-E2-2018","false","[{}]","01. Licitación Pública LAASSP","1.95196524E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INSIGNIA LIFE, id=insignia-life}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.95196524E7","1961933"
"2019-01-24T01:17:00.000Z","2016-07-07T08:35:00.000Z","2016-08-17T00:00:00.000Z","2016-08-04T00:00:00.000Z","Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO","active","complete","[STEELCASE DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906500]","[{address={countryName=México}, roles=supplier, name=STEELCASE DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=steelcase-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-E5-2016-1169402","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[steelcase-de-mexico-s-de-rl-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2016-07-22T09:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICION DE MOBILIARIO P/AULAS Y LAB DE LA FAC DE ENFERMERIA Y 2 AULAS FECA","[{id=compranet-1620524637144}]","910045992","false","Expirado","ADQUISICION DE MOBILIARIO P/AULAS Y LAB DE LA FAC DE ENFERMERIA Y 2 AULAS FECA","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","1169402","MX-CPA","MXN",,"[{datePublished=2016-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906500}]","Durango","ADQUISICION DE MOBILIARIO P/AULAS Y LAB DE LA FAC DE ENFERMERIA Y 2 AULAS FECA","1169402",,"Presencial","Universidad Juarez del Estado de Durango","2016-12-30T00:00:00.000Z","1097202","ocds-0ud2q6-LA-910045992-E5-2016","false","[{}]","01. Licitación Pública LAASSP","1.535711511E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=STEELCASE DE MEXICO S DE RL DE CV, id=steelcase-de-mexico-s-de-rl-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.535711511E7","1169402","true"
"2019-01-24T01:16:35.000Z","2017-10-12T08:07:00.000Z","2017-11-10T00:00:00.000Z","2017-11-07T00:00:00.000Z","Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO","active","complete","[QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285757]","[{identifier={legalName=QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV, scheme=RUPC, id=5081, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-E5-2017-1697364","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[qbe-de-mexico-compania-de-seguros-sa-de-cv]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2017-10-31T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","[{id=compranet-1620524637144}]","910045992","true","Expirado","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","1697364","MX-CPA","MXN",,"[{datePublished=2017-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285757}]","Durango","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","1697364",,"Presencial","Universidad Juarez del Estado de Durango","2018-11-16T00:00:00.000Z","1506848","ocds-0ud2q6-LA-910045992-E5-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","812500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=QBE DE MEXICO COMPAÑIA DE SEGUROS SA DE CV, id=qbe-de-mexico-compania-de-seguros-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","812500","1697364","true","11E010","SERV EDUC SUP Y POSGRADO"
"2019-01-24T01:16:35.000Z","2017-10-12T08:07:00.000Z","2017-11-10T00:00:00.000Z","2017-11-07T00:00:00.000Z","Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO","active","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285757]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-E5-2017-1697380","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[axa-seguros]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2017-10-31T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","[{id=compranet-1620524637144}]","910045992","true","Expirado","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","1697380","MX-CPA","MXN",,"[{datePublished=2017-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285757}]","Durango","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","1697380",,"Presencial","Universidad Juarez del Estado de Durango","2018-11-16T00:00:00.000Z","1506848","ocds-0ud2q6-LA-910045992-E5-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","1261552.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AXA SEGUROS, id=axa-seguros}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1261552.1","1697380","true","11E010","SERV EDUC SUP Y POSGRADO"
"2019-01-24T01:16:35.000Z","2017-10-12T08:07:00.000Z","2017-11-10T00:00:00.000Z","2017-11-07T00:00:00.000Z","Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO","active","complete","[INSIGNIA LIFE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285757]","[{address={countryName=México}, roles=supplier, name=INSIGNIA LIFE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=insignia-life}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-E5-2017-1697353","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[insignia-life]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2017-10-31T10:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","[{id=compranet-1620524637144}]","910045992","true","Expirado","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","1697353","MX-CPA","MXN",,"[{datePublished=2017-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1285757}]","Durango","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","1697353",,"Presencial","Universidad Juarez del Estado de Durango","2018-11-16T00:00:00.000Z","1506848","ocds-0ud2q6-LA-910045992-E5-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","13224236","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INSIGNIA LIFE, id=insignia-life}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13224236","1697353","true","11E010","SERV EDUC SUP Y POSGRADO"
"2019-01-24T01:17:00.000Z",,"2016-11-14T00:00:00.000Z","2016-11-08T00:00:00.000Z","Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO","active","complete","[AXA SEGUROS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977841]","[{identifier={legalName=AXA SEGUROS, scheme=RUPC, id=4840, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXA SEGUROS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axa-seguros}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-E8-2016-1320322","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[axa-seguros]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera",,"jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","[{id=compranet-1620524637144}]","910045992","true","Expirado","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","1320322","MX-CPA","MXN",,"[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977841}]","Durango","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","1320322",,"Presencial","Universidad Juarez del Estado de Durango","2017-11-16T00:00:00.000Z","1177519","ocds-0ud2q6-LA-910045992-E8-2016","false","[{}]","01. Licitación Pública LAASSP","1223312.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=AXA SEGUROS, id=axa-seguros}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1223312.36","1320322","true",,
"2019-01-24T01:17:00.000Z",,,"2016-11-08T00:00:00.000Z","Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO","active","complete","[ZURICH VIDA COMPAÑIA DE SEGUROS SA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977841]","[{identifier={legalName=ZURICH VIDA COMPAÑIA DE SEGUROS SA, scheme=RUPC, id=86642, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZURICH VIDA COMPAÑIA DE SEGUROS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zurich-vida-compania-de-seguros-sa}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-E8-2016-1320240","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[zurich-vida-compania-de-seguros-sa]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera",,"jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","[{id=compranet-1620524637144}]","910045992","false","Expirado","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","1320240","MX-CPA","MXN",,"[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977841}]","Durango","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","1320240",,"Presencial","Universidad Juarez del Estado de Durango","2017-11-16T00:00:00.000Z","1177519","ocds-0ud2q6-LA-910045992-E8-2016","false","[{}]","01. Licitación Pública LAASSP","510516.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ZURICH VIDA COMPAÑIA DE SEGUROS SA, id=zurich-vida-compania-de-seguros-sa}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","510516.72","1320240","true",,
"2019-01-24T01:17:00.000Z",,"2016-11-14T00:00:00.000Z","2016-11-08T00:00:00.000Z","Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO","active","complete","[ASEGURADORA PATRIMONIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977841]","[{identifier={legalName=ASEGURADORA PATRIMONIAL VIDA SA DE CV, scheme=RUPC, id=504357, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASEGURADORA PATRIMONIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=aseguradora-patrimonial-vida-sa-de-cv}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-E8-2016-1320212","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[aseguradora-patrimonial-vida-sa-de-cv]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera",,"jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","[{id=compranet-1620524637144}]","910045992","true","Expirado","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","1320212","MX-CPA","MXN",,"[{datePublished=2016-11-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1320212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=977841}]","Durango","ADQUISICION DE SEGURO DE VIDA GRUPO PARA TODO EL PERSONAL DE LA UJED","1320212",,"Presencial","Universidad Juarez del Estado de Durango","2017-11-16T00:00:00.000Z","1177519","ocds-0ud2q6-LA-910045992-E8-2016","false","[{}]","01. Licitación Pública LAASSP","1.446062399E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ASEGURADORA PATRIMONIAL VIDA SA DE CV, id=aseguradora-patrimonial-vida-sa-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.446062399E7","1320212","true",,
"2019-11-08T17:40:02.000Z","2011-09-15T11:02:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[LEXUS MUEBLES Y DISEÑOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41709]","[{identifier={legalName=LEXUS MUEBLES Y DISEÑOS S DE RL DE CV, scheme=RUPC, id=32011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEXUS MUEBLES Y DISEÑOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lexus-muebles-y-disenos-s-de-rl-de-cv}]",,"MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N1-2011-900275","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[lexus-muebles-y-disenos-s-de-rl-de-cv]","goods","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2011-10-03T09:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","Mesas de laboratorio","[{id=compranet-1620524637144}]","910045992","false","Expirado","Mesas de laboratorio","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","900275","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41709}]","Durango","Mesas de laboratorio","900275",,,"Universidad Juarez del Estado de Durango","2011-12-20T00:00:00.000Z","54292","ocds-0ud2q6-LA-910045992-N1-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","999529.83",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=LEXUS MUEBLES Y DISEÑOS S DE RL DE CV, id=lexus-muebles-y-disenos-s-de-rl-de-cv}]","universidad-juarez-del-estado-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","999529.83","900275","true",,
"2019-11-08T17:40:02.000Z","2012-06-14T08:42:00.000Z",,,"Universidad Juarez del Estado de Durango","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","SUBSECRETARÍA GENERAL ADMINISTRATIVA","DGO",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123843]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","SUBSECRETARÍA GENERAL ADMINISTRATIVA","LA-910045992-N2-2012-900245","[contractTermination]","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","[metlife-mexico-sa]","services","universidad-juarez-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","Jesus Abraham Soto Rivera","2012-07-05T09:00:00.000Z","jesus-abraham-soto-rivera","contract","SUBSECRETARÍA GENERAL ADMINISTRATIVA","unidad-compradora","SEGURO DE VIDA GRUPO","[{id=compranet-1620524637144}]","910045992","false","Expirado","SEGURO DE VIDA GRUPO","open","institution","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","SUBSECRETARÍA GENERAL ADMINISTRATIVA","subsecretaria-general-administrativa-universidad-juarez-del-estado-de-durango","900245","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123843}]","Durango","SEGURO DE VIDA GRUPO","900245",,"Presencial","Universidad Juarez del Estado de Durango","2013-07-16T00:00:00.000Z","156178","ocds-0ud2q6-LA-910045992-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.550141081E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","universidad-juarez-del-estado-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.550141081E7","900245","true",,
