"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[DESARROLLADORA DE OBRAS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159477]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA DE OBRAS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrolladora-de-obras-de-mexico-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N621-2012-180724","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[desarrolladora-de-obras-de-mexico-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-01-20T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ZAPOTILLO MATA VERDE","[{id=compranet-1620524637144}]","930007995","false","Expirado","ZAPOTILLO MATA VERDE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159477}]","Veracruz","ZAPOTILLO MATA VERDE","180724","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253700","ocds-0ud2q6-AO-930007995-N621-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","659463.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=DESARROLLADORA DE OBRAS DE MEXICO SA DE CV, id=desarrolladora-de-obras-de-mexico-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","659463.62","180724"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[OBRAS DE INGENIERIA PALOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159491]","[{address={countryName=México}, roles=supplier, name=OBRAS DE INGENIERIA PALOBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-de-ingenieria-paloba-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N622-2012-180774","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[obras-de-ingenieria-paloba-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CAMINO LUZ DEL BARRIO SAN ANDRES TLALNELHUAYOCAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","CAMINO LUZ DEL BARRIO SAN ANDRES TLALNELHUAYOCAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159491}]","Veracruz","LUZ DEL BARRIO SAN ANDRES TLALNELHUAYOCAN","180774","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253717","ocds-0ud2q6-AO-930007995-N622-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","179597.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OBRAS DE INGENIERIA PALOBA SA DE CV, id=obras-de-ingenieria-paloba-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179597.84","180774"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[OBRAS DE INGENIERIA PALOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159494]","[{address={countryName=México}, roles=supplier, name=OBRAS DE INGENIERIA PALOBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-de-ingenieria-paloba-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N623-2012-180778","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[obras-de-ingenieria-paloba-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","COATEPEC VAQUERIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","COATEPEC VAQUERIA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159494}]","Veracruz","COATEPEC VAQUERIA","180778","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253721","ocds-0ud2q6-AO-930007995-N623-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","179237.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OBRAS DE INGENIERIA PALOBA SA DE CV, id=obras-de-ingenieria-paloba-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","179237.33","180778"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[OBRAS DE INGENIERIA PALOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159499]","[{address={countryName=México}, roles=supplier, name=OBRAS DE INGENIERIA PALOBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-de-ingenieria-paloba-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N624-2012-180796","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[obras-de-ingenieria-paloba-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TEOCELO LLANO GRANDE","[{id=compranet-1620524637144}]","930007995","false","Expirado","TEOCELO LLANO GRANDE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159499}]","Veracruz","TEOCELO LLANO GRANDE","180796","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253732","ocds-0ud2q6-AO-930007995-N624-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","118888.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OBRAS DE INGENIERIA PALOBA SA DE CV, id=obras-de-ingenieria-paloba-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","118888.62","180796"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[OBRAS DE INGENIERIA PALOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159563]","[{address={countryName=México}, roles=supplier, name=OBRAS DE INGENIERIA PALOBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-de-ingenieria-paloba-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N625-2012-180803","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[obras-de-ingenieria-paloba-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","RURAL XICO RODRIGUEZ CLARA","[{id=compranet-1620524637144}]","930007995","false","Expirado","RURAL XICO RODRIGUEZ CLARA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159563}]","Veracruz","RURAL XICO RODRIGUEZ CLARA","180803","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","253742","ocds-0ud2q6-AO-930007995-N625-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","239923.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OBRAS DE INGENIERIA PALOBA SA DE CV, id=obras-de-ingenieria-paloba-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","239923.71","180803"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[OBRAS DE INGENIERIA PALOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159565]","[{address={countryName=México}, roles=supplier, name=OBRAS DE INGENIERIA PALOBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-de-ingenieria-paloba-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N626-2012-180914","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[obras-de-ingenieria-paloba-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","SALINAS RINCÓN DE LA PALMA MOSQUITERO","[{id=compranet-1620524637144}]","930007995","false","Expirado","SALINAS RINCÓN DE LA PALMA MOSQUITERO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159565}]","Veracruz","SALINAS RINCO DE LA PALMA MOSQUITERO","180914","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-16T00:00:00.000Z","253816","ocds-0ud2q6-AO-930007995-N626-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","420396.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OBRAS DE INGENIERIA PALOBA SA DE CV, id=obras-de-ingenieria-paloba-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","420396.55","180914"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[OBRAS DE INGENIERIA PALOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159575]","[{address={countryName=México}, roles=supplier, name=OBRAS DE INGENIERIA PALOBA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-de-ingenieria-paloba-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N627-2012-180929","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[obras-de-ingenieria-paloba-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","RAMAL A COYAME","[{id=compranet-1620524637144}]","930007995","false","Expirado","RAMAL A COYAME","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159575}]","Veracruz","RAMAL A COYAME","180929","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253831","ocds-0ud2q6-AO-930007995-N627-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","415159.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=OBRAS DE INGENIERIA PALOBA SA DE CV, id=obras-de-ingenieria-paloba-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","415159.91","180929"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES ICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159592]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES ICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-electrificaciones-ica-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N628-2012-180940","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[construcciones-y-electrificaciones-ica-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","RAMAL A OASIS POTRERO","[{id=compranet-1620524637144}]","930007995","false","Expirado","RAMAL A OASIS POTRERO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159592}]","Veracruz","RAMAL A OASIS POTRERO","180940","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253850","ocds-0ud2q6-AO-930007995-N628-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","344147.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES ICA SA DE CV, id=construcciones-y-electrificaciones-ica-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","344147.07","180940"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[RAES INMOBILIARIA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159594]","[{identifier={legalName=RAES INMOBILIARIA Y CONSTRUCCION, scheme=RUPC, id=58072, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RAES INMOBILIARIA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=raes-inmobiliaria-y-construccion}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N629-2012-180945","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[raes-inmobiliaria-y-construccion]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-07T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","COL. MAUEL GONZALEZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","COL. MAUEL GONZALEZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","180945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-180945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159594}]","Veracruz","COL MANUEL GONZALEZ","180945","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253858","ocds-0ud2q6-AO-930007995-N629-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","861096.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RAES INMOBILIARIA Y CONSTRUCCION, id=raes-inmobiliaria-y-construccion}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861096.29","180945"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[HUMBERTO ROMERO RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227781]","[{address={countryName=México}, roles=supplier, name=HUMBERTO ROMERO RIOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=humberto-romero-rios}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N63-2013-300200","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[humberto-romero-rios]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CEIBA PUENTE VIEJAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","CEIBA PUENTE VIEJAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","300200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227781}]","Veracruz","CEIBA PUENTE VIEJAS","300200","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-02-24T00:00:00.000Z","352455","ocds-0ud2q6-AO-930007995-N63-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","403836.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HUMBERTO ROMERO RIOS, id=humberto-romero-rios}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","403836.38","300200"
