"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-05-01T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/020/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-002-10-DIF/020/10","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[casa-chapa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Suministro de Desayunos","[{id=compranet3-1620530467436}]","48054002","Suministro de Desayunos","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF/020/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF/020/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF/020/10&p_CveDep=48054&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Suministro de Desayunos","DIF/020/10","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-002-10","ocds-0ud2q6-48054002-002-10","6593600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6593600","DIF/020/10"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-01/03&p_CveDep=48056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-001-03-DAS-01/03","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[casa-chapa-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Suministro de carnes, frutas, verduras, abarrotes y lácteos para diversas Dependencias de Gobierno del Estado","[{id=compranet3-1620530467436}]","48056001","Suministro de carnes, frutas, verduras, abarrotes y lácteos para diversas Dependencias de Gobierno del Estado","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-01/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-01/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-01/03&p_CveDep=48056&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de carnes, frutas, verduras, abarrotes y lácteos para diversas Dependencias de Gobierno del Estado","DAS-01/03","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-001-03","ocds-0ud2q6-48056001-001-03","253243.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253243.33","DAS-01/03"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-017-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","48054002-008-08-DIF-017-08","[contract]","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[casa-chapa-sa-de-cv]","goods","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Aduisiciýn de despensas","[{id=compranet3-1620530467436}]","48054002","Aduisiciýn de despensas","open","institution","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","DIF-017-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIF-017-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DIF-017-08&p_CveDep=48054&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Aduisiciýn de despensas","DIF-017-08","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN NUEVO LEÓN","48054002-008-08","ocds-0ud2q6-48054002-008-08","23333200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23333200","DIF-017-08"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-004-003D&p_CveDep=48056&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-004-03-DAS-004-003D","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[casa-chapa-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Suministro de Carnes, Frutas, Verduras, Abarrotes y Lacteos para Diversas Dependencias de Gobierno del Estado.","[{id=compranet3-1620530467436}]","48056001","Suministro de Carnes, Frutas, Verduras, Abarrotes y Lacteos para Diversas Dependencias de Gobierno del Estado.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-004-003D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-004-003D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-004-003D&p_CveDep=48056&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Suministro de Carnes, Frutas, Verduras, Abarrotes y Lacteos para Diversas Dependencias de Gobierno del Estado.","DAS-004-003D","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-004-03","ocds-0ud2q6-48056001-004-03","65503.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65503.9","DAS-004-003D"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-011-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-011-03-DAS-011-03A","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[casa-chapa-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Suministro de carnes, frutas, verduras, abarrotes y lácteos para diversas Dependencias de Gobierno del Estado.","[{id=compranet3-1620530467436}]","48056001","Suministro de carnes, frutas, verduras, abarrotes y lácteos para diversas Dependencias de Gobierno del Estado.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-011-03A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-011-03A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-011-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Suministro de carnes, frutas, verduras, abarrotes y lácteos para diversas Dependencias de Gobierno del Estado.","DAS-011-03A","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-011-03","ocds-0ud2q6-48056001-011-03","249398.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249398.4","DAS-011-03A"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-011-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-011-10-48056001-011-10","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[casa-chapa-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Adquisicion de despensas solicitadas por la Secretaria de Desarrollo Social","[{id=compranet3-1620530467436}]","48056001","Adquisicion de despensas solicitadas por la Secretaria de Desarrollo Social","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-011-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-011-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-011-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisicion de despensas solicitadas por la Secretaria de Desarrollo Social","48056001-011-10","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-011-10","ocds-0ud2q6-48056001-011-10","4103397","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4103397","48056001-011-10"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-026-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-026-03-DAS-026-03A","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[casa-chapa-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","SUMINISTRO DE CARNES, FRUTAS, VERDURAS, ABARROTES Y LACTEOS PARA DIVERSAS DEPENDENCIAS DE GOBIERNO DEL ESTADO.","[{id=compranet3-1620530467436}]","48056001","SUMINISTRO DE CARNES, FRUTAS, VERDURAS, ABARROTES Y LACTEOS PARA DIVERSAS DEPENDENCIAS DE GOBIERNO DEL ESTADO.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-026-03A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-026-03A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-026-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE CARNES, FRUTAS, VERDURAS, ABARROTES Y LACTEOS PARA DIVERSAS DEPENDENCIAS DE GOBIERNO DEL ESTADO.","DAS-026-03A","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-026-03","ocds-0ud2q6-48056001-026-03","110029.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110029.5","DAS-026-03A"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-032-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-032-03-DAS-032-03A","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[casa-chapa-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Suministro de carnes, frutas, verduras, abarrotes y lacteos para diversas Dependencias de Gobierno del Estado.","[{id=compranet3-1620530467436}]","48056001","Suministro de carnes, frutas, verduras, abarrotes y lacteos para diversas Dependencias de Gobierno del Estado.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-032-03A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-032-03A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-032-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=032&p_AnioLc=2003&ConSin=1}]","Suministro de carnes, frutas, verduras, abarrotes y lacteos para diversas Dependencias de Gobierno del Estado.","DAS-032-03A","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-032-03","ocds-0ud2q6-48056001-032-03","112333.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112333.76","DAS-032-03A"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-034-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-034-03-DAS-034-03A","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[casa-chapa-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","SUMINISTRO DE CARNES, FRUTAS, VERDURAS ABARROTES Y LACTEOS PARA DIVERSAS DEPENDENCIAS DE GOBIERNO","[{id=compranet3-1620530467436}]","48056001","SUMINISTRO DE CARNES, FRUTAS, VERDURAS ABARROTES Y LACTEOS PARA DIVERSAS DEPENDENCIAS DE GOBIERNO","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-034-03A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-034-03A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-034-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE CARNES, FRUTAS, VERDURAS ABARROTES Y LACTEOS PARA DIVERSAS DEPENDENCIAS DE GOBIERNO","DAS-034-03A","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-034-03","ocds-0ud2q6-48056001-034-03","167515.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167515.75","DAS-034-03A"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[CASA CHAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-036-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA CHAPA, S.A. DE C.V., details={type=company}, id=casa-chapa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-036-03-DAS-036-03A","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[casa-chapa-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","SUMINISTRO DE CARNES, FRUTAS VERDURAS, ABARROTES, LACTEOS, HUEVO, FORRAJES, SEMILLAS, CONCENTRADOS Y LECHE PARA DIVERSAS DEPENDENCIAS DE GOBIERNO DEL ESTADO","[{id=compranet3-1620530467436}]","48056001","SUMINISTRO DE CARNES, FRUTAS VERDURAS, ABARROTES, LACTEOS, HUEVO, FORRAJES, SEMILLAS, CONCENTRADOS Y LECHE PARA DIVERSAS DEPENDENCIAS DE GOBIERNO DEL ESTADO","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","DAS-036-03A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAS-036-03A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAS-036-03A&p_CveDep=48056&p_CveUni=001&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE CARNES, FRUTAS VERDURAS, ABARROTES, LACTEOS, HUEVO, FORRAJES, SEMILLAS, CONCENTRADOS Y LECHE PARA DIVERSAS DEPENDENCIAS DE GOBIERNO DEL ESTADO","DAS-036-03A","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-036-03","ocds-0ud2q6-48056001-036-03","642928.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA CHAPA, S.A. DE C.V., id=casa-chapa-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642928.4","DAS-036-03A"
