"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1","Cartago","0","2018CD-000015-0017500001","CRC","0.8","cr-cartago","1","MUNICIPALIDAD DE TURRIALBA","0","2018CD-000015-0017500001-432018000100013","1","municipalidad-de-turrialba","0.19384615384615383","cr-cartago","0","1","0","1970718.99","1","maquinaria-y-tractores-limitada","1","city","0","1","[{name=Cartago, id=cr-cartago, entity=state}, {parent={name=Cartago, id=cr-cartago}, name=Turrialba, id=cr-cartago-turrialba, entity=municipality}, {name=MUNICIPALIDAD DE TURRIALBA, id=municipalidad-de-turrialba, entity=buyer}, {name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada, entity=supplier}]","0.7948717948717948","1","cr-sicop","1970718.99","0.4","2018-06-01T15:30:28.000Z","1","0.6742948717948718","3102004255","Turrialba","0.75","0.7471794871794871","1","ocds-rwubve-2018CD-000015-0017500001","Compra de Repuestos para reparación Cargador 924 F SM 5419","1","1","MAQUINARIA Y TRACTORES LIMITADA","cr-cartago-turrialba","2018-06-01T15:30:28.000Z","0","Cartago","1","1"
"1",,"1","2018CD-000018-0006900002","CRC","0.8",,"1","MINISTERIO DE JUSTICIA Y PAZ","1","2018CD-000018-0006900002-432018000200022","1","ministerio-de-justicia-y-paz","0.19384615384615383",,"0","0","0","857626.63","1","servicios-tecnicos-especializados-s-t-e-sociedad-anonima","1","country","0","1","[{name=MINISTERIO DE JUSTICIA Y PAZ, id=ministerio-de-justicia-y-paz, entity=buyer}, {name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","857626.63","0.2","2018-06-01T15:40:07.000Z","1","0.6571474358974358","3101112933",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000018-0006900002","Compra de Tonner","0","1","SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA",,"2018-06-01T15:40:07.000Z","0",,"1","1"
"1",,"1","2020CE-000002-0000300001","CRC","0.8",,"1","Correos de Costa Rica S.A.","1","2020CE-000002-0000300001-432020151300024","1","correos-de-costa-rica-sa","0.19384615384615383",,"0","0","0","3.502191672E7","0","grupo-computacion-modular-avanzada-sociedad-anonima","1","country","0","1","[{name=Correos de Costa Rica S.A., id=correos-de-costa-rica-sa, entity=buyer}, {name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3.502191672E7","0.2","2020-05-19T13:14:37.000Z","1","0.6571474358974358","3101073308",,"0.875","0.7535897435897435","1","ocds-rwubve-2020CE-000002-0000300001","Ampliación del Almacenamiento 3 PAR","1","1","GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA",,"2020-05-19T13:14:37.000Z","0",,"1","1"
"1",,"1","2018CD-000008-0009100001","CRC","1",,"1","Ministerio de Hacienda","1","2018CD-000008-0009100001-432018000100020","1","ministerio-de-hacienda","0.19384615384615383",,"0","0","0","8960000","1","solgroup-costa-rica-limitada","1","country","0","1","[{name=Ministerio de Hacienda, id=ministerio-de-hacienda, entity=buyer}, {name=SOLGROUP COSTA RICA LIMITADA, id=solgroup-costa-rica-limitada, entity=supplier}]","0.8205128205128205","1","cr-sicop","8960000","0.2","2018-06-01T15:52:25.000Z","1","0.7071474358974359","3102513085",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000008-0009100001","Compra de chalecos antibalas para la Policía de Control Fiscal","1","1","SOLGROUP COSTA RICA LIMITADA",,"2018-06-01T15:52:25.000Z","0",,"1","1"
"1",,"1","2018AA-000002-0000100001","CRC","0.6",,"1","Banco Nacional de Costa Rica","1","2018AA-000002-0000100001-432018434100094","1","banco-nacional-de-costa-rica","0.19384615384615383",,"0","0","0","1.545086242E7","0","centro-cars-sociedad-anonima","1","country","0","1","[{name=Banco Nacional de Costa Rica, id=banco-nacional-de-costa-rica, entity=buyer}, {name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.545086242E7","0.2","2018-05-31T10:39:06.000Z","1","0.6071474358974359","3101009339",,"0.875","0.7535897435897435","1","ocds-rwubve-2018AA-000002-0000100001","SUMINISTRO E INSTALACIÓN DEL SISTEMA DE AIRE ACONDICIONADO Y VENTILACIÓN PARA EL COMPLEJO DE GETSEMANÍ DEL BANCO NACIONAL","0","1","CENTRO CARS SOCIEDAD ANONIMA",,"2018-05-31T10:39:06.000Z","0",,"1","1"
"1",,"1","2018CD-000021-0004000001","CRC","0.8",,"1","Defensoría de los Habitantes de la República","1","2018CD-000021-0004000001-432018000100030","1","defensoria-de-los-habitantes-de-la-republica","0.19384615384615383",,"0","0","0","417300","1","vicente-javier-rodriguez-talavera","1","country","0","1","[{name=Defensoría de los Habitantes de la República, id=defensoria-de-los-habitantes-de-la-republica, entity=buyer}, {name=VICENTE JAVIER RODRIGUEZ TALAVERA, id=vicente-javier-rodriguez-talavera, entity=supplier}]","0.8205128205128205","1","cr-sicop","417300","0.2","2018-05-31T10:41:18.000Z","1","0.6571474358974358","155813971203",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000021-0004000001","Servicio de mantenimiento correctivo para los vehículos placas DH-34, DH-32 y DH-36","0","1","VICENTE JAVIER RODRIGUEZ TALAVERA",,"2018-05-31T10:41:18.000Z","0",,"1","1"
"1",,"1","2018CD-000003-0013100001","CRC","0.6",,"1","CONSEJO NACIONAL DE CLUBES 4-S","0","2018CD-000003-0013100001-432018000100006","0","consejo-nacional-de-clubes-4-s","0.19384615384615383",,"0","0","0","21200000","1","instituto-de-innovacion-de-transferencia-tecnologica-agropecuaria","0","country","0","1","[{name=CONSEJO NACIONAL DE CLUBES 4-S, id=consejo-nacional-de-clubes-4-s, entity=buyer}, {name=INSTITUTO DE INNOVACION DE TRANSFERENCIA TECNOLOGICA AGROPECUARIA, id=instituto-de-innovacion-de-transferencia-tecnologica-agropecuaria, entity=supplier}]","0.8205128205128205","1","cr-sicop","21200000","0.2","2018-05-31T10:42:10.000Z","1","0.5758974358974359","3007320067",,"0.75","0.7535897435897435","1","ocds-rwubve-2018CD-000003-0013100001","COMPRA DE CERDOS Y SEMEN","1","1","INSTITUTO DE INNOVACION DE TRANSFERENCIA TECNOLOGICA AGROPECUARIA",,"2018-05-31T10:42:10.000Z","0",,"1","1"
"1",,"0","2014CD-001681-0000400001","CRC","0.8",,"1","Instituto Costarricense de Electricidad","1","2014CD-001681-0000400001-432015521000021","1","instituto-costarricense-de-electricidad","0.18461538461538463",,"0","0","0","3.1446643488E8","1","ab-engineering-services-sociedad-anonima","1","country","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=AB ENGINEERING SERVICES SOCIEDAD ANONIMA, id=ab-engineering-services-sociedad-anonima, entity=supplier}]","0.717948717948718","1","cr-sicop","3.1446643488E8","0.2","2015-01-20T16:12:28.000Z","1","0.6501602564102564","3101361925",,"0.875","0.7256410256410257","1","ocds-rwubve-2014CD-001681-0000400001","Adquisición de cajas multiplicadoras con sistema de frenado y enfriamiento 3205-0080-2014","0","1","AB ENGINEERING SERVICES SOCIEDAD ANONIMA",,"2015-01-20T16:12:28.000Z","0",,"1","1"
"1",,"1","2018CD-000121-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2018CD-000121-0012300001-432018004000224","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","634139.17","1","infotron-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","634139.17","0.2","2018-05-31T10:49:06.000Z","1","0.6571474358974358","3101274122",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000121-0012300001","Switch para telefonía","0","1","INFOTRON SOCIEDAD ANONIMA",,"2018-05-31T10:49:06.000Z","0",,"1","1"
"1",,"1","2019CD-000233-0000900001","CRC","0.8",,"1","Universidad de Costa Rica","1","2019CD-000233-0000900001-432019080200433","1","universidad-de-costa-rica","0.19384615384615383",,"0","0","0","616655.36","1","sc-international-performance-sociedad-anonima","1","country","0","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","616655.36","0.2","2019-12-17T09:49:48.000Z","1","0.6571474358974358","3101506953",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000233-0000900001","Compra de cámaras y lente fotográficos","0","1","S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA",,"2019-12-17T09:49:48.000Z","0",,"1","1"
