"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[PAPELERA PRINCIPADO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0305, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9028&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A.DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","PEDIDO_7-0305-PEDIDO_7-0305","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[papelera-principado-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA HP","[{id=pot-1620519810584}]","TONER MARCA HP","limited","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0305}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0305-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9028&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007}]","TONER MARCA HP","PEDIDO_7-0305","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-10-15T00:00:00.000Z","PEDIDO_7-0305","ocds-0ud2q6-PEDIDO_7-0305","1313117.9435","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A.DE C.V., id=papelera-principado-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1313117.9435","PEDIDO_7-0305"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[GVG GRUPO GRÁFICO S.A. DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=394303]","[{roles=supplier, name=GVG GRUPO GRÁFICO S.A. DE CV., details={type=company}, id=gvg-grupo-grafico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","394303-394303","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[gvg-grupo-grafico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE 25 000 EJEMPLARES DE DIEZ TITULOS DISTINTOS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE 25 000 EJEMPLARES DE DIEZ TITULOS DISTINTOS","limited","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","394303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-394303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=394303}]","SERVICIO DE IMPRESIÓN DE 25 000 EJEMPLARES DE DIEZ TITULOS DISTINTOS","394303","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-28T00:00:00.000Z","394303","ocds-0ud2q6-394303","510860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVG GRUPO GRÁFICO S.A. DE CV., id=gvg-grupo-grafico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510860","394303"
"2021-05-09T00:24:27.000Z","2013-09-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[VESTA CONTINENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=384483]","[{roles=supplier, name=VESTA CONTINENTAL S.A. DE C.V., details={type=company}, id=vesta-continental-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","384483-384483","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[vesta-continental-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO DE CONTENIDOS DISCIPLINARES DE LOS PROGRAMAS ACADÉMICOS DE LA UNIVERSIDADES INTERCULTURALES","[{id=pot-1620519810584}]","DISEÑO DE CONTENIDOS DISCIPLINARES DE LOS PROGRAMAS ACADÉMICOS DE LA UNIVERSIDADES INTERCULTURALES","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","384483","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-384483-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=384483}]","DISEÑO DE CONTENIDOS DISCIPLINARES DE LOS PROGRAMAS ACADÉMICOS DE LA UNIVERSIDADES INTERCULTURALES","384483","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-09-21T00:00:00.000Z","384483","ocds-0ud2q6-384483","404386.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VESTA CONTINENTAL S.A. DE C.V., id=vesta-continental-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404386.5","384483"
"2021-05-09T00:24:27.000Z","2016-10-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[GVG GRUPO GRAFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1231448]","[{roles=supplier, name=GVG GRUPO GRAFICO SA DE CV, details={type=company}, id=gvg-grupo-grafico-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1231448-1231448","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[gvg-grupo-grafico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACION DE 21 000 EJEMPLARES DE LIBROS","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACION DE 21 000 EJEMPLARES DE LIBROS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1231448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1231448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1231448}]","IMPRESIÓN Y ELABORACION DE 21 000 EJEMPLARES DE LIBROS","1231448","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-11-04T00:00:00.000Z","1231448","ocds-0ud2q6-1231448","369000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GVG GRUPO GRAFICO SA DE CV, id=gvg-grupo-grafico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369000","1231448"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[C. MARIA DE LORDES TAPIA CALÍN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=364427]","[{roles=supplier, name=C. MARIA DE LORDES TAPIA CALÍN, details={type=person}, id=c-maria-de-lordes-tapia-calin}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","364427-364427","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[c-maria-de-lordes-tapia-calin]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA DISEÑAR UNA PROPUESTA DE PRECEPTOS A INCLUIR EN EL ANTEPROYECTO DE REFORMAS A LA LEY GENERAL DE EDUCACIÓN PARA INCORPORAR EL ENFOQUE INTERCULTURAL EN EL SISTEMA EDUCATIVO","[{id=pot-1620519810584}]","ASESORÍA PARA DISEÑAR UNA PROPUESTA DE PRECEPTOS A INCLUIR EN EL ANTEPROYECTO DE REFORMAS A LA LEY GENERAL DE EDUCACIÓN PARA INCORPORAR EL ENFOQUE INTERCULTURAL EN EL SISTEMA EDUCATIVO","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","364427","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-364427-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=364427}]","ASESORÍA PARA DISEÑAR UNA PROPUESTA DE PRECEPTOS A INCLUIR EN EL ANTEPROYECTO DE REFORMAS A LA LEY GENERAL DE EDUCACIÓN PARA INCORPORAR EL ENFOQUE INTERCULTURAL EN EL SISTEMA EDUCATIVO","364427","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-10-31T00:00:00.000Z","364427","ocds-0ud2q6-364427","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARIA DE LORDES TAPIA CALÍN, id=c-maria-de-lordes-tapia-calin}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","364427"
"2021-05-09T00:24:27.000Z","2013-09-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[OSCAR MARIANO DOMÍNGUEZ MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=394450]","[{roles=supplier, name=OSCAR MARIANO DOMÍNGUEZ MUÑOZ, details={type=person}, id=oscar-mariano-dominguez-munoz}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","394450-394450","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[oscar-mariano-dominguez-munoz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISIÓN Y ACTUALIZACIÓN DE LOS PLANES Y PROGRAMAS DE ESTUDIO QUE SE IMPARTEN EN LAS UNIVERSIDADES INTERCULTURALES","[{id=pot-1620519810584}]","REVISIÓN Y ACTUALIZACIÓN DE LOS PLANES Y PROGRAMAS DE ESTUDIO QUE SE IMPARTEN EN LAS UNIVERSIDADES INTERCULTURALES","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","394450","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-394450-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=394450}]","REVISIÓN Y ACTUALIZACIÓN DE LOS PLANES Y PROGRAMAS DE ESTUDIO QUE SE IMPARTEN EN LAS UNIVERSIDADES INTERCULTURALES","394450","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-11-15T00:00:00.000Z","394450","ocds-0ud2q6-394450","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR MARIANO DOMÍNGUEZ MUÑOZ, id=oscar-mariano-dominguez-munoz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","394450"
"2021-05-09T00:24:27.000Z","2013-12-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[VIAJES PREMIER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450969]","[{roles=supplier, name=VIAJES PREMIER S.A. DE C.V., details={type=company}, id=viajes-premier-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","450969-450969","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[viajes-premier-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN DE SEGUIMIENTO Y FORTALECIMIENTO ACADEMICO PARA LA FORMACIÓN DE MAESTROS DE EDUCACIÓN PREESCOLAR Y PRIMARIA INTERCULTURAL BILING E","[{id=pot-1620519810584}]","REUNIÓN DE SEGUIMIENTO Y FORTALECIMIENTO ACADEMICO PARA LA FORMACIÓN DE MAESTROS DE EDUCACIÓN PREESCOLAR Y PRIMARIA INTERCULTURAL BILING E","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","450969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450969}]","REUNIÓN DE SEGUIMIENTO Y FORTALECIMIENTO ACADEMICO PARA LA FORMACIÓN DE MAESTROS DE EDUCACIÓN PREESCOLAR Y PRIMARIA INTERCULTURAL BILING E","450969","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-12T00:00:00.000Z","450969","ocds-0ud2q6-450969","277417.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIAJES PREMIER S.A. DE C.V., id=viajes-premier-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277417.94","450969"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[LAURA NIEVES MARTINELL BENITO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=570659]","[{roles=supplier, name=LAURA NIEVES MARTINELL BENITO, details={type=person}, id=laura-nieves-martinell-benito}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","570659-570659","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[laura-nieves-martinell-benito]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CGECYB: ASESORÍA PARA EL DISEÑO DE UNA GUÍA PROPUESTAS ORGANIZATIVAS DE MATERIAL","[{id=pot-1620519810584}]","CGECYB: ASESORÍA PARA EL DISEÑO DE UNA GUÍA PROPUESTAS ORGANIZATIVAS DE MATERIAL","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","570659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-570659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=570659}]","CGECYB: ASESORÍA PARA EL DISEÑO DE UNA GUÍA PROPUESTAS ORGANIZATIVAS DE MATERIAL","570659","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-10-31T00:00:00.000Z","570659","ocds-0ud2q6-570659","256034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA NIEVES MARTINELL BENITO, id=laura-nieves-martinell-benito}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256034.48","570659"
"2021-05-09T00:24:27.000Z","2016-06-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-28T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[TANIA SANTOS CANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117873]","[{roles=supplier, name=TANIA SANTOS CANO, details={type=person}, id=tania-santos-cano}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","1117873-1117873","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[tania-santos-cano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA PARA LA DEFINICION DE LINEAS DE ATENCION A LA POBLACION INDIGENA Y MIGRANTE EN ZONAS RURALES Y URBANAS PARA REFORZAR EL USO DESARROLLO Y APRENDIZAJE DE LAS LENGUAS INDIGENAS","[{id=pot-1620519810584}]","ASESORIA PARA LA DEFINICION DE LINEAS DE ATENCION A LA POBLACION INDIGENA Y MIGRANTE EN ZONAS RURALES Y URBANAS PARA REFORZAR EL USO DESARROLLO Y APRENDIZAJE DE LAS LENGUAS INDIGENAS","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","1117873","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1117873-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1117873}]","ASESORIA PARA LA DEFINICION DE LINEAS DE ATENCION A LA POBLACION INDIGENA Y MIGRANTE EN ZONAS RURALES Y URBANAS PARA REFORZAR EL USO DESARROLLO Y APRENDIZAJE DE LAS LENGUAS INDIGENAS","1117873","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-29T00:00:00.000Z","1117873","ocds-0ud2q6-1117873","247125.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TANIA SANTOS CANO, id=tania-santos-cano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247125.86","1117873"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","active","complete","[OSCAR MARIANO DOMINGUEZ MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=621798]","[{roles=supplier, name=OSCAR MARIANO DOMINGUEZ MUÑOZ, details={type=person}, id=oscar-mariano-dominguez-munoz}]","MXN","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","621798-621798","[contract]","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","[oscar-mariano-dominguez-munoz]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA ESTABLECER LOS LINEAMIENTOS PEDAGÓGICOS QUE ORIENTE EL PROCESO DE ACTUALIZACIÓN CURRICULAR DE LOS PROGRAMAS ACADÉMICOS QUE SE IMPARTEN EN LAS UNIVERSIDADES INTERCULTURALES","[{id=pot-1620519810584}]","ASESORÍA PARA ESTABLECER LOS LINEAMIENTOS PEDAGÓGICOS QUE ORIENTE EL PROCESO DE ACTUALIZACIÓN CURRICULAR DE LOS PROGRAMAS ACADÉMICOS QUE SE IMPARTEN EN LAS UNIVERSIDADES INTERCULTURALES","direct","institution","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","COORDINACIÓN GENERAL DE EDUCACIÓN INTERCULTURAL Y BILING E","coordinacion-general-de-educacion-intercultural-y-biling-e-secretaria-de-educacion-publica-en-reestructuracion","621798","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-621798-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=621798}]","ASESORÍA PARA ESTABLECER LOS LINEAMIENTOS PEDAGÓGICOS QUE ORIENTE EL PROCESO DE ACTUALIZACIÓN CURRICULAR DE LOS PROGRAMAS ACADÉMICOS QUE SE IMPARTEN EN LAS UNIVERSIDADES INTERCULTURALES","621798","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","621798","ocds-0ud2q6-621798","241379.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR MARIANO DOMINGUEZ MUÑOZ, id=oscar-mariano-dominguez-munoz}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241379.31","621798"
