"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[PINTACOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-295-AD-A-035/10&vv_provsino=0]","[{roles=supplier, name=PINTACOMEX, S.A. DE C.V., details={type=company}, id=pintacomex-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-014-10-CA-295-AD-A-035/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[pintacomex-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Pinturas vinílicas","[{id=compranet3-1620530467436}]","6101190","Pinturas vinílicas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-035/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-035/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-295-AD-A-035/10&vv_provsino=0}]","Pinturas vinílicas","CA-295-AD-A-035/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-014-10","ocds-0ud2q6-06101190-014-10","249826.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTACOMEX, S.A. DE C.V., id=pintacomex-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249826.5","CA-295-AD-A-035/10"
"2021-05-09T03:21:07.000Z","2008-02-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ACUALIMPIO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-016/08&vv_provsino=0]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-015-08-CS-295-AD-A-016/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[acualimpio-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-016/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-016/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-016/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-015-08","ocds-0ud2q6-06101190-015-08","57632.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57632.64","CS-295-AD-A-016/08"
"2021-05-09T03:21:07.000Z","2009-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-27T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0015&AnoInv=2009&TipInv=D]","[{roles=supplier, name=MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V., details={type=company}, id=marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-015-09-CO-295-AD-A-024/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","6101190","Adecuación o remodelación de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-024/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-024/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0015&AnoInv=2009&TipInv=D}]","Adecuación o remodelación de edificio","CO-295-AD-A-024/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-015-09","ocds-0ud2q6-06101190-015-09","56188.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V., id=marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56188.95","CO-295-AD-A-024/09"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[PINTACOMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-295-AD-A-036/10&vv_provsino=0]","[{roles=supplier, name=PINTACOMEX, S.A. DE C.V., details={type=company}, id=pintacomex-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-015-10-CA-295-AD-A-036/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[pintacomex-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Brocha","[{id=compranet3-1620530467436}]","6101190","Brocha","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CA-295-AD-A-036/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-295-AD-A-036/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CA-295-AD-A-036/10&vv_provsino=0}]","Brocha","CA-295-AD-A-036/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-015-10","ocds-0ud2q6-06101190-015-10","32773.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTACOMEX, S.A. DE C.V., id=pintacomex-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32773.15","CA-295-AD-A-036/10"
"2021-05-09T03:21:07.000Z","2008-04-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-29T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[OROZ CONTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-037/08&vv_provsino=0]","[{roles=supplier, name=OROZ CONTRUCCIONES, S.A. DE C.V., details={type=company}, id=oroz-contrucciones-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-033-08-CS-295-AD-A-037/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[oroz-contrucciones-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101190","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-037/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-037/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-037/08&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-295-AD-A-037/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-033-08","ocds-0ud2q6-06101190-033-08","6956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZ CONTRUCCIONES, S.A. DE C.V., id=oroz-contrucciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6956.52","CS-295-AD-A-037/08"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[GRUPO U TURN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-009/09&vv_provsino=0]","[{roles=supplier, name=GRUPO U TURN, S.A. DE C.V., details={type=company}, id=grupo-u-turn-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-033-09-PA-295-AD-A-009/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[grupo-u-turn-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","PRODUCTOS DIVERSOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","6101190","PRODUCTOS DIVERSOS PARA LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-009/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-009/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-009/09&vv_provsino=0}]","PRODUCTOS DIVERSOS PARA LIMPIEZA","PA-295-AD-A-009/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-033-09","ocds-0ud2q6-06101190-033-09","2145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO U TURN, S.A. DE C.V., id=grupo-u-turn-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2145","PA-295-AD-A-009/09"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SE TABLEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0033&AnoInv=2010&TipInv=D]","[{roles=supplier, name=SE TABLEROS SA DE CV, details={type=company}, id=se-tableros-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-033-10-CO-295-AD-A-055/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[se-tableros-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-055/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-055/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0033&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-295-AD-A-055/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-033-10","ocds-0ud2q6-06101190-033-10","3744.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SE TABLEROS SA DE CV, id=se-tableros-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3744.6","CO-295-AD-A-055/10"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ACUALIMPIO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-050/08&vv_provsino=0]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-034-08-CS-295-AD-A-050/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[acualimpio-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-050/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-050/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-050/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-050/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-034-08","ocds-0ud2q6-06101190-034-08","29968.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29968.8","CS-295-AD-A-050/08"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[OFIMART, DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-002/09&vv_provsino=0]","[{roles=supplier, name=OFIMART, DEL CENTRO, S.A. DE C.V., details={type=company}, id=ofimart-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-034-09-PA-295-AD-A-002/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[ofimart-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","6101190","ARTICULOS DIVERSOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-002/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-002/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-002/09&vv_provsino=0}]","ARTICULOS DIVERSOS","PA-295-AD-A-002/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-034-09","ocds-0ud2q6-06101190-034-09","8392.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFIMART, DEL CENTRO, S.A. DE C.V., id=ofimart-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8392.65","PA-295-AD-A-002/09"
"2021-05-09T03:21:07.000Z","2010-08-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[GANDARA ESCOBEDO FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0034&AnoInv=2010&TipInv=D]","[{roles=supplier, name=GANDARA ESCOBEDO FERNANDO, details={type=person}, id=gandara-escobedo-fernando}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-034-10-CO-295-AD-A-057/10","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[gandara-escobedo-fernando]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-057/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-057/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0034&AnoInv=2010&TipInv=D}]","Conservaciýn o mantenimiento de edificio","CO-295-AD-A-057/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-034-10","ocds-0ud2q6-06101190-034-10","9600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GANDARA ESCOBEDO FERNANDO, id=gandara-escobedo-fernando}]","servicio-de-administracion-tributaria","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9600","CO-295-AD-A-057/10"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ACUALIMPIO DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-051/08&vv_provsino=0]","[{roles=supplier, name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., details={type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-035-08-CS-295-AD-A-051/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[acualimpio-del-centro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101190","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-051/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-051/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0035&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-051/08&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-295-AD-A-051/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-035-08","ocds-0ud2q6-06101190-035-08","7204.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACUALIMPIO DEL CENTRO, S.A. DE C.V., id=acualimpio-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7204.08","CS-295-AD-A-051/08"
